Nom de la persona:  MÀXIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42172
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;21;768;361;0,14;0,29
Alt Penedès;8;1050;497;0,07;0,14
Anoia;7;1266;592;0,06;0,11
Bages;7;1573;746;0,04;0,08
Baix Camp;26;786;367;0,13;0,27
Baix Ebre;13;655;319;0,16;0,32
Baix Empordà;27;596;274;0,19;0,39
Baix Llobregat;58;1018;477;0,07;0,14
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;172;983;462;0,08;0,16
Cerdanya;4;491;236;0,21;0,40
Garraf;21;684;336;0,13;0,27
Gironès;19;900;430;0,10;0,19
Maresme;49;814;379;0,11;0,21
Montsià;10;734;360;0,15;0,29
Noguera;4;886;440;0,10;0,20
Osona;9;1271;608;0,05;0,11
Segarra;9;389;197;0,38;0,73
Segrià;20;969;477;0,09;0,19
Selva;31;607;279;0,17;0,35
Solsonès;4;434;202;0,29;0,58
Tarragonès;23;1026;483;0,09;0,18
Urgell;4;890;421;0,11;0,21
Vallès Occidental;46;1306;608;0,05;0,10
Vallès Oriental;26;1124;536;0,06;0,12
Total;645;963;454;0,08;0,17

