Nombre de la persona: YAMINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61568&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;15;1011;593;0,04;0,06
Nacidos entre 1940–1949;33;942;525;0,05;0,10
Nacidos entre 1950–1959;100;615;329;0,12;0,23
Nacidos entre 1960–1969;154;578;294;0,14;0,28
Nacidos entre 1970–1979;139;717;361;0,11;0,22
Nacidos entre 1980–1989;105;821;430;0,10;0,20
Nacidos entre 1990–1999;46;1279;634;0,05;0,11
Nacidos entre 2000–2009;21;1921;982;0,02;0,05
Nacidos entre 2010–2019;7;4353;2193;0,00;0,02
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;624;989;519;0,08;0,16

