﻿Nombres de la población. 2022
Aran
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
357;H;ABDERRAHIM;4;0,39
264;H;ABEL;6;0,58
314;M;ADA;5;0,49
237;H;ADAM;7;0,68
314;M;ADELA;5;0,49
205;H;ADRIÀ;9;0,88
81;H;ADRIÁN;25;2,43
172;M;ADRIANA;11;1,07
160;H;AGUSTÍN;12;1,17
314;M;AGUSTINA;5;0,49
357;H;AHMED;4;0,39
314;M;AIDA/AÏDA/AÍDA;5;0,49
188;M;AINA;10;0,97
314;M;AINARA;5;0,49
205;M;AINHOA;9;0,88
264;M;AITANA;6;0,58
132;H;AITOR;15;1,46
81;M;ALBA;25;2,43
68;H;ALBERT;27;2,63
39;H;ALBERTO;37;3,60
126;H;ALEIX;16;1,56
160;M;ALEJANDRA;12;1,17
29;H;ALEJANDRO;45;4,38
60;H;ÀLEX/ÁLEX;29;2,82
264;H;ALEXANDER;6;0,58
205;M;ALEXANDRA;9;0,88
237;H;ALEXANDRU;7;0,68
314;M;ALÈXIA/ALEXIA;5;0,49
54;H;ALFONSO;32;3,12
205;H;ALFREDO;9;0,88
132;M;ALÍCIA/ALICIA;15;1,46
264;M;ALMA;6;0,58
106;H;ÁLVARO;19;1,85
314;H;AMADOR;5;0,49
357;M;AMÈLIA/AMELIA;4;0,39
237;M;AMPARO;7;0,68
18;M;ANA;53;5,16
357;M;ANA BELÉN;4;0,39
237;M;ANA ISABEL;7;0,68
20;M;ANA MARIA/ANA MARÍA;51;4,97
81;M;ANDREA;25;2,43
314;H;ANDREI;5;0,49
81;H;ANDRÉS;25;2,43
237;H;ANDREU;7;0,68
54;H;ÀNGEL/ÁNGEL;32;3,12
264;M;ÀNGELA/ÁNGELA;6;0,58
314;M;ÁNGELES;5;0,49
65;M;ANNA;28;2,73
357;H;ANTONI;4;0,39
47;M;ANTÒNIA/ANTONIA;35;3,41
3;H;ANTONIO;118;11,49
264;M;ARACELI;6;0,58
237;H;ARAN/ARÁN;7;0,68
264;M;ARAN/ARÁN;6;0,58
65;M;ARES;28;2,73
106;M;ARIADNA;19;1,85
205;H;ARNAU;9;0,88
237;M;AROA;7;0,68
264;H;ARTURO;6;0,58
357;M;ASTRID;4;0,39
314;M;ASUNCIÓN;5;0,49
188;M;AURORA;10;0,97
357;H;AXEL;4;0,39
205;M;BEATRIZ;9;0,88
237;M;BEGOÑA;7;0,68
237;M;BELÉN;7;0,68
188;H;BENJAMÍN;10;0,97
264;H;BERNAT;6;0,58
150;M;BERTA;13;1,27
264;H;BIEL;6;0,58
188;M;BLANCA;10;0,97
314;H;BORJA;5;0,49
264;H;BRUNO;6;0,58
357;M;CANDELA;4;0,39
357;M;CÀNDIDA/CÁNDIDA;4;0,39
357;M;CARINA;4;0,39
89;M;CARLA;24;2,34
172;H;CARLES;11;1,07
10;H;CARLOS;70;6,82
314;H;CARLOS ALBERTO;5;0,49
237;M;CARLOTA;7;0,68
237;M;CARME;7;0,68
38;M;CARMEN;38;3,70
314;M;CARMEN MARIA/CARMEN MARÍA;5;0,49
126;M;CAROLINA;16;1,56
314;M;CATALINA;5;0,49
237;M;CÈLIA/CELIA;7;0,68
150;H;CÈSAR/CÉSAR;13;1,27
357;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,39
188;M;CHLOE/CHLÓE;10;0,97
264;H;CHRISTIAN;6;0,58
106;M;CLARA;19;1,85
89;M;CLÀUDIA/CLAUDIA;24;2,34
106;M;CONCEPCIÓN;19;1,85
237;M;CONSUELO;7;0,68
150;H;CRISTIÁN;13;1,27
19;M;CRISTINA;52;5,06
26;H;DANIEL;46;4,48
188;M;DANIELA;10;0,97
314;H;DARIO/DARÍO;5;0,49
6;H;DAVID;94;9,15
205;M;DIANA;9;0,88
132;H;DIEGO;15;1,46
106;M;DOLORES;19;1,85
357;H;DOMINGO;4;0,39
357;H;DYLAN;4;0,39
172;H;EDUARD;11;1,07
101;H;EDUARDO;21;2,05
29;M;ELENA;45;4,38
264;M;ÈLIA/ELIA;6;0,58
220;M;ELISA;8;0,78
172;M;ELISABET;11;1,07
357;M;ELISABETH;4;0,39
357;H;ELOY;4;0,39
357;M;ELSA;4;0,39
357;M;EMÍLIA/EMILIA;4;0,39
115;H;EMILIO;18;1,75
188;M;EMMA;10;0,97
160;M;ENCARNACIÓN;12;1,17
264;H;ENRIC;6;0,58
43;H;ENRIQUE;36;3,51
188;M;ENRIQUETA;10;0,97
93;H;ERIC/ÈRIC/ÉRIC;23;2,24
314;H;ERIK;5;0,49
357;M;ERIKA;4;0,39
264;H;ERNESTO;6;0,58
357;H;ESTEBAN;4;0,39
220;M;ESTEFANIA/ESTEFANÍA;8;0,78
357;M;ESTELA;4;0,39
160;M;ESTER;12;1,17
121;M;ESTHER;17;1,66
314;M;EUGÈNIA/EUGENIA;5;0,49
357;M;EULÀLIA/EULALIA;4;0,39
81;M;EVA;25;2,43
132;M;EVA MARIA/EVA MARÍA;15;1,46
126;M;FÀTIMA/FÁTIMA;16;1,56
188;H;FELIPE;10;0,97
314;H;FÈLIX/FÉLIX;5;0,49
58;H;FERNANDO;30;2,92
172;H;FERRAN;11;1,07
172;H;FRANCESC;11;1,07
357;H;FRANCESC XAVIER;4;0,39
68;M;FRANCISCA;27;2,63
4;H;FRANCISCO;108;10,52
357;H;FRANCISCO JAVI;4;0,39
22;H;FRANCISCO JAVIER;49;4,77
220;H;FRANCISCO JOSÉ;8;0,78
97;H;GABRIEL;22;2,14
220;M;GABRIELA;8;0,78
264;M;GALA;6;0,58
121;M;GEMMA;17;1,66
150;H;GERARD;13;1,27
357;H;GERARDO;4;0,39
357;H;GERMÁN;4;0,39
314;H;GHEORGHE;5;0,49
205;M;GLÒRIA/GLORIA;9;0,88
220;H;GONZALO;8;0,78
264;H;GUILLEM;6;0,58
172;H;GUILLERMO;11;1,07
132;H;HÈCTOR/HÉCTOR;15;1,46
357;M;HELENA;4;0,39
357;M;HERMÍNIA/HERMINIA;4;0,39
106;H;HUGO;19;1,85
105;H;IGNACIO;20;1,95
237;H;IGNASI;7;0,68
314;H;IGOR;5;0,49
220;H;IKER;8;0,78
142;M;INÉS;14;1,36
314;M;ÍNGRID;5;0,49
188;M;INMACULADA;10;0,97
314;H;IOAN;5;0,49
60;M;IRENE;29;2,82
237;M;IRIA/IRÍA;7;0,68
220;M;IRIS;8;0,78
220;H;ISAAC;8;0,78
37;M;ISABEL;40;3,90
357;M;ISABEL MARIA/ISABEL MARÍA;4;0,39
172;H;ISMAEL;11;1,07
47;H;IVAN/IVÁN;35;3,41
357;H;IZAN;4;0,39
264;H;JACINTO;6;0,58
47;H;JAIME;35;3,41
93;H;JAN;23;2,24
132;M;JANA;15;1,46
142;H;JAUME;14;1,36
9;H;JAVIER;72;7,01
314;M;JENNIFER;5;0,49
357;M;JÈSSICA/JESSICA;4;0,39
51;H;JESÚS;34;3,31
