Nombre de la persona:  AARON/AARÓN (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=115&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;4662;261;122;0,71;1,47
Marruecos;20;1052;533;0,09;0,15
Rumanía;10;881;435;0,12;0,24
Italia;8;904;451;0,10;0,19
Colombia;6;1046;506;0,11;0,24
Honduras;6;547;215;0,12;0,35
Ghana;5;204;119;0,62;0,92
Ecuador;5;242;157;0,21;0,40
Alemania;5;420;187;0,25;0,51
Índia;5;891;562;0,18;0,28
Paraguay;4;459;149;0,26;0,72
Filipinas;4;387;161;0,34;0,82
Bolívia;4;709;314;0,17;0,36
Total;4792;271;128;0,61;1,25

