Nombre de la persona:  GREGORIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23186&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;16;398;191;0,35;0,69
Alt Empordà;28;622;284;0,19;0,39
Alt Penedès;31;469;218;0,28;0,56
Alt Urgell;5;457;212;0,24;0,49
Anoia;74;286;139;0,59;1,17
Bages;78;345;161;0,43;0,87
Baix Camp;94;337;155;0,48;0,97
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;38;470;212;0,27;0,55
Baix Llobregat;414;319;147;0,50;1,01
Baix Penedès;42;394;177;0,37;0,75
Barcelonès;862;357;159;0,38;0,79
Berguedà;10;466;222;0,25;0,50
Conca de Barberà;5;464;218;0,25;0,48
Garraf;57;384;169;0,36;0,73
Garrotxa;12;514;232;0,20;0,40
Gironès;44;531;240;0,22;0,45
Maresme;172;384;171;0,37;0,75
Moianès;7;310;147;0,49;0,94
Montsià;14;582;284;0,20;0,40
Noguera;15;367;179;0,38;0,74
Osona;40;488;222;0,24;0,48
Pallars Jussà;6;315;146;0,45;0,89
Pla d'Urgell;9;504;244;0,24;0,47
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;5;500;241;0,20;0,39
Segarra;6;526;268;0,25;0,49
Segrià;44;563;278;0,21;0,41
Selva;71;347;160;0,40;0,79
Tarragonès;114;354;162;0,43;0,87
Terra Alta;4;374;181;0,35;0,69
Vallès Occidental;393;350;156;0,42;0,85
Vallès Oriental;171;361;164;0,41;0,82
Total;2914;369;163;0,37;0,76

