Nombre de la persona:  SÍLVIA/SILVIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56272&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;28044;39;19;4,30;8,39
Italia;275;26;8;3,58;7,81
Rumanía;105;85;48;1,21;2,37
Bolívia;53;27;13;2,22;4,13
Alemania;24;71;40;1,22;2,43
Eslovaquia;20;9;7;15,42;24,15
México;17;41;23;2,26;3,79
Paraguay;17;41;30;1,09;1,69
República de Moldova;13;87;46;2,97;5,57
Brasil;13;233;142;0,61;1,03
Portugal;10;213;94;0,68;1,47
Suiza;8;6;2;2,76;5,49
Perú;6;302;150;0,20;0,36
Bulgaria;6;213;117;0,54;1,09
Honduras;6;547;333;0,12;0,17
Andorra;6;16;7;6,56;12,99
Colombia;5;1214;642;0,09;0,17
Cuba;5;226;105;0,54;1,04
Total;28670;38;18;3,68;7,24

