Name of person:  JORGE LUIS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31610&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,5,843,395,011,022
Alt Empordà,23,717,333,016,032
Alt Penedès,4,1.603,752,004,007
Anoia,6,1.392,648,005,010
Bages,17,928,426,009,019
Baix Camp,31,683,319,016,032
Baix Empordà,19,778,358,014,028
Baix Llobregat,151,562,264,018,037
Baix Penedès,12,853,394,011,021
Barcelonès,592,447,200,026,054
Berguedà,4,789,376,010,020
Cerdanya,5,446,213,026,050
Conca de Barberà,4,539,260,020,039
Garraf,15,853,414,010,019
Garrotxa,5,934,462,008,017
Gironès,30,692,324,015,030
Maresme,54,757,355,012,024
Montsià,5,1.178,572,007,014
Noguera,4,886,440,010,020
Osona,9,1.271,608,005,011
Ripollès,4,577,276,016,031
Segrià,23,873,433,011,021
Selva,21,803,383,012,023
Tarragonès,41,676,314,016,031
Urgell,4,890,421,011,021
Vallès Occidental,144,617,282,015,031
Vallès Oriental,58,674,315,014,028
Total,1.311,604,278,017,034

