Búsqueda de nombre: «MIQUEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;14432;3,76
MIQUEL;H;14432;3,76
Con la palabra buscada (62);H;2526;0,66
MIQUEL ÀNGEL/MIQUEL ÁNGEL;H;913;0,24
JOSEP MIQUEL;H;390;0,10
JOAN MIQUEL;H;370;0,10
LLUÍS MIQUEL;H;88;0,02
MIQUEL DELS SANTS;H;68;0,02
JORDI MIQUEL;H;64;0,02
PERE MIQUEL;H;38;0,00
MIQUEL JOAN;H;32;0,00
MIQUEL JOSEP;H;29;0,00
MIQUEL RAMON;H;28;0,00
JOSÉ MIQUEL;H;27;0,00
MIQUEL MARIA;H;26;0,00
MIQUEL LLUÍS;H;25;0,00
FRANCESC MIQUEL;H;23;0,00
MIQUEL ANTONI;H;20;0,00
JAUME MIQUEL;H;19;0,00
JUAN MIQUEL;H;19;0,00
ANTONI MIQUEL;H;18;0,00
MIQUEL FRANCESC;H;16;0,00
XAVIER MIQUEL;H;16;0,00
ALBERT MIQUEL;H;14;0,00
RAMON MIQUEL;H;14;0,00
CARLES MIQUEL;H;13;0,00
PAU MIQUEL;H;13;0,00
SERGI MIQUEL;H;13;0,00
LUIS MIQUEL;H;11;0,00
JOAQUIM MIQUEL;H;10;0,00
MIQUEL JORDI;H;10;0,00
MIQUEL ALBERT;H;9;0,00
MIQUEL XAVIER;H;9;0,00
DAVID MIQUEL;H;8;0,00
ENRIC MIQUEL;H;8;0,00
MARC MIQUEL;H;8;0,00
MIQUEL ANDREU;H;8;0,00
MIQUEL ENRIC;H;8;0,00
POL MIQUEL;H;8;0,00
ANDREU MIQUEL;H;7;0,00
FERRAN MIQUEL;H;7;0,00
MIQUEL SANTOS;H;7;0,00
ALEIX MIQUEL;H;6;0,00
JAN MIQUEL;H;6;0,00
MARTI MIQUEL;H;6;0,00
MIQUEL FERRAN;H;6;0,00
MIQUEL JAUME;H;6;0,00
MIQUEL JESÚS;H;6;0,00
MIQUEL MONTSERRAT;H;6;0,00
ANGEL MIQUEL;H;5;0,00
MIQUEL EDUARD;H;5;0,00
MIQUEL JOAQUIM;H;5;0,00
MIQUEL MARTÍ;H;5;0,00
MIQUEL PERE;H;5;0,00
TOMAS MIQUEL;H;5;0,00
ALEXANDRE MIQUEL;H;4;0,00
FRANCISCO MIQUEL;H;4;0,00
GERARD MIQUEL;H;4;0,00
MIQUEL ARCANGEL;H;4;0,00
MIQUEL CARLOS;H;4;0,00
MIQUEL PAU;H;4;0,00
MIQUEL SALVADOR;H;4;0,00
MIQUEL SANTS;H;4;0,00
ORIOL MIQUEL;H;4;0,00
ROGER MIQUEL;H;4;0,00
Con la partícula buscada (2);M;53;0,01
MIQUELA;M;47;0,01
MIQUELINA;M;6;0,00

