﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1369;H;ABDELHAMID;4;0,06
1369;M;ABIDA;4;0,06
1369;M;ABIGAÏL/ABIGAIL;4;0,06
1369;M;ADINA;4;0,06
1369;H;ADRIAN CORNEL;4;0,06
1369;H;ADRIAN IOAN;4;0,06
1369;H;ADRIÁN VASILE;4;0,06
1369;H;AGUSTIN JOSE;4;0,06
1369;H;AGUSTÍN JUAN;4;0,06
1369;M;AISHA;4;0,06
1369;H;AISSA;4;0,06
1369;M;ALBINA;4;0,06
1369;H;ALEXANDRU GABRIEL;4;0,06
1369;M;ALFONSA;4;0,06
1369;M;ALFONSINA;4;0,06
1369;M;ALINA MARIANA;4;0,06
1369;M;ALIONA;4;0,06
1369;M;ALMA MARIA/ALMA MARÍA;4;0,06
1369;H;AMARJIT;4;0,06
1369;H;AMIN;4;0,06
1369;M;ANAMARIA;4;0,06
1369;M;ANCA MARIA;4;0,06
1369;H;ANDRIY;4;0,06
1369;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,06
1369;H;ARES;4;0,06
1369;H;ARMAND;4;0,06
1369;M;ATIKA;4;0,06
1369;H;AUGUSTO;4;0,06
1369;H;AVELINO;4;0,06
1369;M;AYLA;4;0,06
1369;M;AYLEN;4;0,06
1369;H;AYMANE;4;0,06
1369;H;AYMEN;4;0,06
1369;H;AZEDDINE;4;0,06
1369;M;AZUCENA;4;0,06
1369;H;BABACAR;4;0,06
1369;H;BADR;4;0,06
1369;M;BALMA;4;0,06
1369;M;BEATRIZ ELENA;4;0,06
1369;H;BENET;4;0,06
1369;M;BENITA;4;0,06
1369;H;BERNABÈ/BERNABÉ;4;0,06
1369;H;BERNAT;4;0,06
1369;M;BETH;4;0,06
1369;H;BOGDAN;4;0,06
1369;H;BOGDAN ANDREI;4;0,06
1369;H;BUENAVENTURA;4;0,06
1369;M;CALAMANDA;4;0,06
1369;H;CARLOS JESÚS;4;0,06
1369;H;CARLOS LUIS;4;0,06
1369;M;CARMEN TERESA;4;0,06
1369;H;CASIANO;4;0,06
1369;H;CATALIN;4;0,06
1369;M;CATHERINE;4;0,06
