Nom de la persona:  CÀNDIDA/CÁNDIDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11301
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;19;821;433;0,13;0,26
Alt Penedès;16;706;381;0,14;0,29
Anoia;23;606;327;0,18;0,37
Aran;4;357;190;0,39;0,80
Bages;29;673;366;0,16;0,32
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;19;778;421;0,14;0,27
Baix Llobregat;164;534;289;0,20;0,39
Baix Penedès;18;664;358;0,16;0,32
Barcelonès;326;621;339;0,14;0,27
Berguedà;6;630;333;0,15;0,30
Cerdanya;4;491;256;0,21;0,42
Garraf;27;592;309;0,17;0,34
Garrotxa;11;543;298;0,18;0,37
Gironès;28;723;389;0,14;0,28
Maresme;68;656;356;0,15;0,29
Montsià;5;1178;607;0,07;0,15
Noguera;4;886;447;0,10;0,21
Osona;18;825;432;0,11;0,22
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;5;614;322;0,15;0,30
Segarra;4;678;339;0,17;0,36
Segrià;21;942;478;0,10;0,20
Selva;24;728;385;0,14;0,27
Tarragonès;31;831;445;0,12;0,23
Urgell;5;771;404;0,13;0,27
Vallès Occidental;162;581;313;0,17;0,34
Vallès Oriental;73;581;316;0,17;0,35
Total;1182;637;343;0,15;0,30

