Nombre de la persona:  JOAN RAMON/JOAN RAMÓN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30386&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;312;1120;519;0,06;0,13
Comarques Gironines;44;1360;659;0,06;0,11
Camp de Tarragona;99;620;291;0,18;0,37
Terres de l'Ebre;59;434;216;0,32;0,64
Ponent;122;405;197;0,33;0,65
Comarques Centrals;67;654;298;0,16;0,32
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;42;982;462;0,08;0,17
Total;754;871;411;0,10;0,20

