Nombre de la persona:  VERÒNICA/VERÓNICA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59580&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;53;174;88;1,16;2,37
Alt Empordà;132;196;97;0,91;1,83
Alt Penedès;122;184;94;1,10;2,20
Alt Urgell;16;218;113;0,78;1,56
Anoia;185;152;74;1,48;2,98
Aran;18;115;55;1,75;3,60
Bages;213;176;90;1,18;2,33
Baix Camp;290;145;70;1,47;2,89
Baix Ebre;101;152;75;1,27;2,57
Baix Empordà;123;199;98;0,89;1,77
Baix Llobregat;1280;137;70;1,54;3,02
Baix Penedès;185;125;62;1,65;3,29
Barcelonès;2193;181;87;0,96;1,85
Berguedà;30;230;126;0,74;1,49
Cerdanya;20;189;100;1,03;2,11
Conca de Barberà;17;210;110;0,84;1,73
Garraf;214;151;72;1,36;2,70
Garrigues;13;233;122;0,68;1,44
Garrotxa;28;299;161;0,47;0,95
Gironès;182;198;100;0,92;1,82
Maresme;562;175;86;1,22;2,40
Moianès;13;210;115;0,90;1,86
Montsià;95;140;67;1,38;2,79
Noguera;31;216;110;0,79;1,64
Osona;132;208;110;0,80;1,61
Pallars Jussà;6;315;170;0,45;0,93
Pallars Sobirà;8;179;93;1,11;2,30
Pla d'Urgell;31;207;104;0,84;1,72
Pla de l'Estany;17;276;152;0,52;1,03
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;14;261;130;0,64;1,30
Ripollès;20;223;122;0,78;1,57
Segarra;27;156;81;1,14;2,40
Segrià;229;173;89;1,08;2,18
Selva;192;167;83;1,08;2,19
Solsonès;5;375;201;0,37;0,74
Tarragonès;351;144;75;1,33;2,64
Terra Alta;7;259;135;0,61;1,25
Urgell;26;226;116;0,69;1,41
Vallès Occidental;1265;157;77;1,34;2,64
Vallès Oriental;584;153;74;1,40;2,79
Total;9035;171;83;1,16;2,28

