Cerca de nom: «Ivó». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;244;0,06
IVO;H;244;0,06
Amb la paraula cercada (1);H;4;0,00
IVO ANDRES;H;4;0,00
Amb la partícula cercada (40);H/D;921;0,12
IVONNE;D;263;0,07
PRIMITIVO;H;225;0,06
IVONE;D;90;0,02
IVON;D;83;0,02
IVONA;D;33;0,00
IVOR;H;17;0,00
MARIA IVONNE;D;16;0,00
DATIVO;H;13;0,00
SANDRA IVONNE;D;11;0,00
CLAUDIA IVONNE;D;10;0,00
IVONNE MARIA;D;9;0,00
IVONNE ALEJANDRA;D;8;0,00
IVONNE ANDREA;D;8;0,00
IVONETE;D;7;0,00
IVONNE CAROLINA;D;7;0,00
MARTHA IVONNE;D;7;0,00
IVONNE ALEXANDRA;D;6;0,00
IVONNE DEL CARMEN;D;6;0,00
IVONNE MARITZA;D;6;0,00
IVORY;D;6;0,00
JESSICA IVONNE;D;6;0,00
MARIA IVON;D;6;0,00
PATRÍCIA IVONNE/PATRICIA IVONNE;D;6;0,00
IVONNE ELIZABETH;D;5;0,00
IVONNE PATRICIA;D;5;0,00
KAREN IVONNE;D;5;0,00
MONICA IVONNE;D;5;0,00
ANA IVONNE;D;4;0,00
CAROLINA IVONNE;D;4;0,00
ELIZABETH IVONNE;D;4;0,00
GLADYS IVONNE;D;4;0,00
IVONNE JOHANNA;D;4;0,00
IVONNE MARCELA;D;4;0,00
IVONNE VERONICA;D;4;0,00
JACQUELINE IVONNE;D;4;0,00
LAURA IVONNE;D;4;0,00
NATALIA IVONNE;D;4;0,00
OLIVO;H;4;0,00
PAMELA IVONNE;D;4;0,00
PRIMITIVO JOSE;H;4;0,00

