Nom de la persona:  ANDREA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5733
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;549;460;208;0,24;0,50
Garraf;22;661;322;0,14;0,28
Gironès;9;1534;744;0,05;0,09
Maresme;28;1194;562;0,06;0,12
Segrià;6;2213;1141;0,03;0,06
Selva;15;1033;500;0,08;0,17
Tarragonès;14;1444;692;0,05;0,11
Vallès Occidental;34;1597;734;0,04;0,07
Vallès Oriental;17;1493;717;0,04;0,08
Total;774;858;407;0,10;0,20

