Nom de la persona: AZIZA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9203
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;16;1894;965;0,02;0,04
Nascuts entre 1960–1969;67;1010;510;0,06;0,12
Nascuts entre 1970–1979;185;587;301;0,14;0,29
Nascuts entre 1980–1989;270;403;209;0,26;0,52
Nascuts entre 1990–1999;114;623;317;0,13;0,27
Nascuts entre 2000–2009;21;1921;982;0,02;0,05
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;685;932;489;0,09;0,17

