Nom de la persona:  ALINE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4403
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;13;2819;1470;0,02;0,03
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;71;1974;1029;0,03;0,06
Garraf;10;1134;604;0,06;0,13
Maresme;4;4252;2138;0,00;0,02
Segrià;7;2022;989;0,03;0,07
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;8;2417;1256;0,02;0,04
Total;171;2477;1297;0,02;0,04

