Nom de la persona:  AMADOU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4857&t=2010-2018
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;61;358;170;0,42;0,84
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;26;717;333;0,14;0,29
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;26;622;284;0,19;0,38
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;54;2423;1167;0,02;0,05
Garraf;6;1634;760;0,04;0,08
Garrigues;5;436;209;0,26;0,50
Garrotxa;8;681;327;0,13;0,27
Gironès;77;360;167;0,39;0,78
Maresme;81;610;275;0,18;0,36
Montsià;5;1178;572;0,07;0,14
Noguera;37;194;94;0,94;1,81
Osona;51;413;186;0,31;0,61
Pla d'Urgell;25;250;127;0,67;1,31
Pla de l'Estany;6;546;258;0,18;0,37
Ripollès;5;500;241;0,20;0,39
Segarra;15;257;118;0,64;1,21
Segrià;90;340;157;0,42;0,84
Selva;31;607;279;0,17;0,35
Tarragonès;17;1265;603;0,06;0,13
Urgell;23;252;121;0,61;1,21
Vallès Occidental;42;1400;648;0,04;0,09
Vallès Oriental;68;606;278;0,16;0,33
Total;822;823;390;0,11;0,21

