Nom de la persona:  KILIAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34696
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;15;412;201;0,33;0,65
Alt Empordà;23;717;333;0,16;0,32
Alt Penedès;32;458;214;0,29;0,58
Anoia;49;377;167;0,39;0,78
Bages;40;540;240;0,22;0,45
Baix Camp;49;528;241;0,25;0,50
Baix Ebre;26;433;211;0,33;0,65
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;249;431;189;0,30;0,61
Baix Penedès;47;366;166;0,42;0,84
Barcelonès;396;541;245;0,17;0,36
Berguedà;8;523;249;0,20;0,40
Cerdanya;7;376;184;0,36;0,70
Conca de Barberà;6;421;193;0,30;0,58
Garraf;47;435;195;0,30;0,61
Garrigues;5;436;209;0,26;0,50
Garrotxa;10;581;269;0,17;0,33
Gironès;36;612;274;0,18;0,37
Maresme;108;520;231;0,23;0,47
Moianès;4;414;192;0,28;0,54
Montsià;30;357;173;0,44;0,86
Noguera;8;553;272;0,20;0,39
Osona;27;636;297;0,16;0,32
Pla d'Urgell;10;462;221;0,27;0,53
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;7;400;193;0,32;0,63
Segrià;41;577;282;0,19;0,38
Selva;41;499;227;0,23;0,46
Tarragonès;52;585;272;0,20;0,40
Terra Alta;6;294;140;0,53;1,03
Urgell;4;890;421;0,11;0,21
Vallès Occidental;241;467;211;0,26;0,52
Vallès Oriental;123;439;194;0,29;0,59
Total;1782;494;222;0,23;0,46

