Nom de la persona:  VALENTÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59201
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;21;335;159;0,46;0,91
Alt Empordà;52;404;189;0,36;0,72
Alt Penedès;33;447;207;0,30;0,59
Alt Urgell;8;343;163;0,39;0,78
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;50;373;166;0,40;0,79
Aran;7;237;118;0,68;1,33
Bages;147;225;106;0,81;1,64
Baix Camp;80;372;173;0,41;0,82
Baix Ebre;32;364;180;0,40;0,79
Baix Empordà;35;499;227;0,25;0,51
Baix Llobregat;311;379;171;0,37;0,76
Baix Penedès;48;360;165;0,43;0,85
Barcelonès;722;401;178;0,32;0,66
Berguedà;15;349;161;0,37;0,74
Cerdanya;16;220;107;0,82;1,60
Garraf;55;396;177;0,35;0,71
Garrigues;5;436;209;0,26;0,50
Garrotxa;17;406;180;0,28;0,56
Gironès;44;531;240;0,22;0,45
Maresme;144;423;190;0,31;0,63
Moianès;5;370;173;0,35;0,67
Montsià;25;400;198;0,36;0,72
Noguera;10;467;228;0,25;0,49
Osona;36;522;239;0,22;0,43
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;6;546;258;0,18;0,37
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;14;282;125;0,55;1,10
Segarra;14;276;129;0,59;1,13
Segrià;86;346;161;0,40;0,80
Selva;68;356;166;0,38;0,76
Solsonès;8;260;118;0,59;1,16
Tarragonès;113;357;163;0,43;0,87
Urgell;11;448;217;0,29;0,58
Vallès Occidental;348;374;169;0,37;0,75
Vallès Oriental;143;396;176;0,34;0,69
Total;2759;384;172;0,35;0,72

