Nombre de la persona:  CIARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13083&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;4;1742;937;0,03;0,06
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;38;3225;1656;0,02;0,03
Maresme;10;2355;1244;0,02;0,04
Montsià;4;1369;696;0,06;0,12
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;11;3326;1714;0,01;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;125;3064;1589;0,02;0,03

