Nom de la persona:  CARLOS ALEJANDRO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11595
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;85;1751;827;0,04;0,08
Garraf;7;1470;679;0,04;0,09
Maresme;8;2711;1298;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;6;2928;1438;0,01;0,03
Total;175;2442;1164;0,02;0,05

