Nom de la persona:  TIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58525
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Anoia;4;1742;806;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;52;2504;1201;0,02;0,05
Garraf;7;1470;679;0,04;0,09
Gironès;4;2672;1317;0,02;0,04
Maresme;13;1986;953;0,03;0,06
Selva;6;1970;980;0,03;0,07
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;146;2756;1315;0,02;0,04

