Nom de la persona:  EDUARD (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17313
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;9082;164;85;1,39;2,86
Romania;55;160;72;0,64;1,30
Rússia;47;110;51;1,83;5,22
Ucraïna;23;161;75;0,97;2,17
Armènia;18;56;28;4,22;8,58
Alemanya;8;294;136;0,41;0,81
Albània;8;24;20;3,30;5,21
República de Moldova;7;125;58;1,60;3,43
República Dominicana;6;272;159;0,32;0,65
Total;9289;165;87;1,19;2,42

