Nom de la persona:  PEP (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50336&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;32;570;259;0,22;0,44
Alt Penedès;12;826;384;0,11;0,22
Alt Urgell;11;279;129;0,54;1,07
Anoia;28;541;246;0,22;0,44
Bages;14;1037;478;0,08;0,16
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;23;458;227;0,29;0,57
Baix Empordà;23;677;306;0,17;0,33
Baix Llobregat;38;1345;624;0,05;0,09
Barcelonès;94;1606;760;0,04;0,09
Berguedà;7;560;266;0,17;0,35
Garraf;7;1470;679;0,04;0,09
Garrotxa;27;304;141;0,45;0,89
Gironès;67;402;187;0,34;0,68
Maresme;46;853;398;0,10;0,20
Moianès;5;370;173;0,35;0,67
Montsià;53;229;116;0,77;1,53
Noguera;8;553;272;0,20;0,39
Osona;38;504;231;0,23;0,46
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;10;380;173;0,30;0,61
Segrià;26;787;386;0,12;0,24
Selva;20;828;398;0,11;0,22
Tarragonès;10;1805;853;0,04;0,08
Urgell;7;629;305;0,19;0,37
Vallès Occidental;96;791;371;0,10;0,21
Vallès Oriental;35;903;424;0,08;0,17
Total;21;2301;1201;0,00;0,00

