Nombre de la persona:  MIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43040&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;53;399;214;0,37;0,73
Alt Penedès;39;397;213;0,35;0,70
Alt Urgell;5;457;246;0,24;0,49
Anoia;53;355;199;0,42;0,85
Aran;6;264;135;0,58;1,20
Bages;89;320;170;0,49;0,98
Baix Camp;75;394;213;0,38;0,75
Baix Ebre;28;406;205;0,35;0,71
Baix Empordà;60;345;186;0,43;0,86
Baix Llobregat;428;316;171;0,51;1,01
Baix Penedès;42;394;218;0,37;0,75
Barcelonès;876;355;197;0,38;0,74
Berguedà;9;491;256;0,22;0,45
Cerdanya;5;446;234;0,26;0,53
Garraf;81;318;169;0,52;1,02
Garrotxa;16;432;241;0,27;0,54
Gironès;77;360;194;0,39;0,77
Maresme;282;282;148;0,61;1,20
Moianès;11;229;126;0,76;1,58
Montsià;32;341;175;0,47;0,94
Noguera;6;687;352;0,15;0,32
Osona;64;350;191;0,39;0,78
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;9;419;223;0,27;0,54
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;10;341;189;0,39;0,78
Segarra;5;589;291;0,21;0,44
Segrià;55;478;246;0,26;0,52
Selva;91;292;152;0,51;1,04
Solsonès;4;434;233;0,29;0,60
Tarragonès;114;354;193;0,43;0,86
Urgell;5;771;404;0,13;0,27
Vallès Occidental;459;323;176;0,49;0,96
Vallès Oriental;236;302;160;0,57;1,13
Total;3351;348;190;0,43;0,85

