Search for name: «ARIEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,535,007
ARIEL,M,467,012
ARIEL,W,68,002
With the search word (135),M,1.438,038
CARLOS ARIEL,M,49,001
PABLO ARIEL,M,41,001
GUSTAVO ARIEL,M,39,001
FERNANDO ARIEL,M,38,000
JOSÉ ARIEL,M,33,000
ARIEL ALEJANDRO,M,30,000
CRISTIAN ARIEL,M,30,000
JORGE ARIEL,M,28,000
DIEGO ARIEL,M,27,000
MATÍAS ARIEL,M,26,000
KEVIN ARIEL,M,24,000
ALEJANDRO ARIEL,M,23,000
LEANDRO ARIEL,M,23,000
ARIEL ANTONIO,M,21,000
ARIEL FERNANDO,M,20,000
MARTIN ARIEL,M,20,000
ARIEL ALBERTO,M,19,000
LEONARDO ARIEL,M,19,000
LUCAS ARIEL,M,19,000
SEBASTIAN ARIEL,M,18,000
ARIEL EDUARDO,M,17,000
ARIEL HERNAN,M,16,000
GUILLERMO ARIEL,M,16,000
HERNAN ARIEL,M,16,000
IVÁN ARIEL,M,16,000
MARCOS ARIEL,M,16,000
NICOLÁS ARIEL,M,15,000
RICARDO ARIEL,M,15,000
RODRIGO ARIEL,M,15,000
SERGIO ARIEL,M,15,000
CRISTHIAN ARIEL,M,14,000
MARCELO ARIEL,M,14,000
ARIEL GUSTAVO,M,13,000
EDUARDO ARIEL,M,13,000
JONATHAN ARIEL,M,13,000
ANGEL ARIEL,M,12,000
CHRISTIAN ARIEL,M,12,000
DAMIAN ARIEL,M,12,000
ESTEBAN ARIEL,M,12,000
GASTON ARIEL,M,12,000
ARIEL SEBASTIAN,M,11,000
BRYAN ARIEL,M,11,000
HECTOR ARIEL,M,11,000
LUIS ARIEL,M,11,000
NELSON ARIEL,M,11,000
ÒSCAR ARIEL/ÓSCAR ARIEL,M,11,000
VICTOR ARIEL,M,11,000
ARIEL DAVID,M,10,000
ARIEL ENRIQUE,M,10,000
CESAR ARIEL,M,10,000
IGNACIO ARIEL,M,10,000
ARIEL ALEXANDER,M,9,000
ARIEL ALFREDO,M,9,000
CLAUDIO ARIEL,M,9,000
FEDERICO ARIEL,M,9,000
GERMAN ARIEL,M,9,000
MARIANO ARIEL,M,9,000
WALTER ARIEL,M,9,000
ARIEL ANDRES,M,8,000
ARIEL DAMIAN,M,8,000
ARIEL DARÍO,M,8,000
ARIEL MARCELO,M,8,000
ARIEL MARTIN,M,8,000
GERARDO ARIEL,M,8,000
HUGO ARIEL,M,8,000
MAURICIO ARIEL,M,8,000
SANTIAGO ARIEL,M,8,000
ARIEL ESTEBAN,M,7,000
ARIEL FABIAN,M,7,000
ARIEL GERMAN,M,7,000
ARIEL OMAR,M,7,000
ARIEL OSVALDO,M,7,000
ARIEL ROBERTO,M,7,000
AXEL ARIEL,M,7,000
FRANCISCO ARIEL,M,7,000
JUAN ARIEL,M,7,000
NESTOR ARIEL,M,7,000
ARIEL DE JESUS,M,6,000
ARIEL FRANCISCO,M,6,000
ARIEL IGNACIO,M,6,000
ARIEL OSCAR,M,6,000
ARIEL RICARDO,M,6,000
ARIEL RODRIGO,M,6,000
DAVID ARIEL,M,6,000
DYLAN ARIEL,M,6,000
FABIAN ARIEL,M,6,000
FACUNDO ARIEL,M,6,000
GONZALO ARIEL,M,6,000
JESUS ARIEL,M,6,000
JULIAN ARIEL,M,6,000
MAURO ARIEL,M,6,000
MAXIMILIANO ARIEL,M,6,000
TOMÀS ARIEL/TOMÁS ARIEL,M,6,000
ADRIAN ARIEL,M,5,000
ALBERTO ARIEL,M,5,000
ALEXIS ARIEL,M,5,000
ARIEL ARMANDO,M,5,000
ARIEL ERNESTO,M,5,000
ARIEL JOSE,M,5,000
ARIEL NICOLAS,M,5,000
ARIEL PABLO,M,5,000
BRAYAN ARIEL,M,5,000
BRUNO ARIEL,M,5,000
DARWIN ARIEL,M,5,000
DENIS ARIEL,M,5,000
EDGARDO ARIEL,M,5,000
EMILIANO ARIEL,M,5,000
ENRIQUE ARIEL,M,5,000
ERIK ARIEL,M,5,000
ERNESTO ARIEL,M,5,000
HENRY ARIEL,M,5,000
JOSUE ARIEL,M,5,000
MARIO ARIEL,M,5,000
RODOLFO ARIEL,M,5,000
AGUSTÍN ARIEL,M,4,000
ARIEL ALEXIS,M,4,000
ARIEL EMILIO,M,4,000
ARIEL GERARDO,M,4,000
ARIEL IVÁN,M,4,000
ARIEL LEANDRO,M,4,000
ARIEL MAXIMILIANO,M,4,000
ARIEL RAMON,M,4,000
ARIEL SANTIAGO,M,4,000
DOUGLAS ARIEL,M,4,000
EDWIN ARIEL,M,4,000
EMILIO ARIEL,M,4,000
ENZO ARIEL,M,4,000
FRANCO ARIEL,M,4,000
GERSON ARIEL,M,4,000
JIMMY ARIEL,M,4,000
JORDAN ARIEL,M,4,000
KENNETH ARIEL,M,4,000
LUCIANO ARIEL,M,4,000
ROBERTO ARIEL,M,4,000
ROLANDO ARIEL,M,4,000
With the search particle (104),M/W,1.264,016
MARIELA,W,368,009
MARIEL,W,78,002
DARIEL,M,55,001
MARIELLA,W,35,000
MARIELA ALEJANDRA,W,33,000
ARIELA,W,27,000
MARIELA ELIZABETH,W,19,000
MARIELLE,W,18,000
LUZ MARIELA,W,15,000
MARIELA ANDREA,W,14,000
MARIELA SOLEDAD,W,14,000
TARIEL,M,14,000
LIZ MARIELA,W,13,000
MARIELA FERNANDA,W,13,000
MARIELA BEATRIZ,W,12,000
MARIELA DEL CARMEN,W,12,000
YARIEL,M,12,000
MARIELA VERONICA,W,11,000
SANDRA MARIELA,W,11,000
MARIELA NOEMI,W,10,000
ANA MARIELA,W,9,000
FANNY MARIELA,W,9,000
JESSICA MARIELA,W,9,000
MARIELA CAROLINA,W,9,000
MARIELY,W,9,000
NANCY MARIELA,W,9,000
ARIELLE,W,8,000
CLAUDIA MARIELA,W,8,000
KARLA MARIELA,W,8,000
LAURA MARIEL,W,8,000
LUCIANA MARIEL,W,8,000
MARIEL ALEJANDRA,W,8,000
MARIELA CARMEN,W,8,000
MARIELA DEL VALLE,W,8,000
MARIELENA,W,8,000
NATALIA MARIEL,W,8,000
ALEJANDRA MARIEL,W,7,000
ANDREA MARIELA,W,7,000
CINDY MARIELA,W,7,000
LAURA MARIELA,W,7,000
MARIEL ANDREA,W,7,000
MARIELA CECILIA,W,7,000
MONICA MARIELA,W,7,000
ROMINA MARIEL,W,7,000
RUTH MARIELA,W,7,000
SILVINA MARIEL,W,7,000
WENDY MARIELA,W,7,000
HILDA MARIELA,W,6,000
MARIELA ALEXANDRA,W,6,000
MARIELA DE JESUS,W,6,000
MARIELA DEL PILAR,W,6,000
MARIELA ISABEL,W,6,000
MARIELA KARINA,W,6,000
MARIELA ROSANA,W,6,000
MARIELYS,W,6,000
ROSA MARIELA,W,6,000
SONIA MARIELA,W,6,000
VERONICA MARIELA,W,6,000
ALEJANDRA MARIELA,W,5,000
CARMEN MARIELA,W,5,000
CECILIA MARIEL,W,5,000
CINTIA MARIELA,W,5,000
CLAUDIA MARIEL,W,5,000
EDITH MARIELA,W,5,000
GISELA MARIEL,W,5,000
MARIELA COROMOTO,W,5,000
MARIELA JOSEFINA,W,5,000
MARIELA LETICIA,W,5,000
MARIELA LUCIA,W,5,000
MARIELA TERESA,W,5,000
MARIELA VICTORIA,W,5,000
MARIELIS,W,5,000
MARIELLY,W,5,000
OLGA MARIELA,W,5,000
RUTH MARIEL,W,5,000
SINDY MARIELA,W,5,000
YANINA MARIEL,W,5,000
ANGIE MARIEL,W,4,000
ARIELA MARIA,W,4,000
CAROLINA MARIEL,W,4,000
CAROLINA MARIELA,W,4,000
DANIELA MARIEL,W,4,000
DARIELIS,W,4,000
DIANA MARIELA,W,4,000
ELIANA MARIEL,W,4,000
GENESIS DARIELA,W,4,000
GINA MARIELA,W,4,000
INGRID MARIELA,W,4,000
JOHANNA MARIELA,W,4,000
MARIEL EDITH,W,4,000
MARIEL LA,W,4,000
MARIELA ESTHER,W,4,000
MARIELA MERCEDES,W,4,000
MARIELA PATRICIA,W,4,000
MARIELA PAULA,W,4,000
MARIELA ROXANA,W,4,000
MARIELA SUSANA,W,4,000
NADIA MARIEL,W,4,000
NATALIA MARIELA,W,4,000
NOELIA MARIEL,W,4,000
PAULA MARIEL,W,4,000
ROSANA MARIELA,W,4,000
ROXANA MARIEL,W,4,000
SILVIA MARIELA,W,4,000

