Nom de la persona:  AZEDDINE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9195
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Bages;9;1360;652;0,05;0,10
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;12;2960;1418;0,01;0,03
Barcelonès;25;4504;2248;0,01;0,02
Maresme;7;2963;1427;0,02;0,03
Montsià;4;1369;674;0,06;0,12
Segrià;12;1393;711;0,06;0,11
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;15;2732;1270;0,02;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;146;2756;1315;0,02;0,04

