Nom de la persona:  ÀLEX/ÁLEX (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3719&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;113;82;43;2,48;4,88
Alt Empordà;375;62;31;2,59;5,16
Alt Penedès;305;78;42;2,75;5,50
Alt Urgell;40;111;55;1,95;3,91
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;502;38;22;4,01;7,96
Aran;29;60;35;2,82;5,50
Bages;555;62;32;3,07;6,19
Baix Camp;503;74;40;2,55;5,17
Baix Ebre;216;61;32;2,71;5,36
Baix Empordà;429;50;27;3,10;6,21
Baix Llobregat;3131;43;23;3,76;7,65
Baix Penedès;354;54;29;3,15;6,29
Barcelonès;6212;60;31;2,72;5,68
Berguedà;65;131;62;1,61;3,23
Cerdanya;53;74;43;2,73;5,31
Conca de Barberà;41;104;53;2,03;3,97
Garraf;564;44;22;3,60;7,27
Garrigues;34;109;55;1,79;3,42
Garrotxa;139;88;46;2,33;4,60
Gironès;608;49;24;3,06;6,18
Maresme;1732;41;22;3,75;7,60
Moianès;36;88;47;2,50;4,83
Montsià;204;54;30;2,97;5,88
Noguera;81;85;43;2,06;3,97
Osona;389;93;47;2,35;4,68
Pallars Jussà;22;119;59;1,67;3,26
Pallars Sobirà;15;105;56;2,09;4,06
Pla d'Urgell;75;94;48;2,02;3,94
Pla de l'Estany;68;111;52;2,06;4,14
Priorat;18;106;58;1,95;3,72
Ribera d'Ebre;61;59;34;2,78;5,46
Ripollès;51;111;56;2,00;4,00
Segarra;49;84;43;2,08;3,96
Segrià;566;66;34;2,66;5,26
Selva;491;59;31;2,77;5,46
Solsonès;36;78;37;2,64;5,21
Tarragonès;658;75;39;2,50;5,05
Terra Alta;36;58;29;3,16;6,21
Urgell;68;107;50;1,82;3,58
Vallès Occidental;4014;35;17;4,27;8,69
Vallès Oriental;1709;36;19;4,09;8,22
Total;140;625;303;0,02;0,04

