Nombre de la persona:  VALENTÍ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59200&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;14;766;351;0,13;0,25
Anoia;13;872;408;0,10;0,21
Bages;154;214;101;0,85;1,72
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;35;1414;649;0,04;0,09
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;94;1606;760;0,04;0,09
Berguedà;14;373;174;0,35;0,69
Cerdanya;8;341;167;0,41;0,80
Conca de Barberà;5;464;218;0,25;0,48
Garrotxa;9;626;295;0,15;0,30
Gironès;18;934;447;0,09;0,18
Maresme;38;969;459;0,08;0,17
Moianès;8;289;139;0,55;1,07
Noguera;4;886;440;0,10;0,20
Osona;37;515;236;0,22;0,45
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;7;496;234;0,21;0,43
Ripollès;19;232;105;0,74;1,49
Segrià;16;1131;561;0,08;0,15
Selva;11;1285;623;0,06;0,12
Solsonès;6;328;157;0,44;0,87
Tarragonès;7;2297;1093;0,03;0,05
Urgell;5;771;368;0,13;0,26
Vallès Occidental;67;999;469;0,07;0,15
Vallès Oriental;30;1021;484;0,07;0,14
Total;702;921;438;0,09;0,18

