Nombre de la persona: ANTONINO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7189&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;21;862;355;0,06;0,17
Nacidos entre 1940–1949;32;958;423;0,05;0,12
Nacidos entre 1950–1959;28;1330;623;0,03;0,07
Nacidos entre 1960–1969;27;1889;964;0,02;0,05
Nacidos entre 1970–1979;22;2889;1508;0,02;0,03
Nacidos entre 1980–1989;23;2677;1358;0,02;0,04
Nacidos entre 1990–1999;12;3628;1921;0,01;0,03
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;172;2468;1178;0,02;0,04

