Nombre de la persona:  ARAN/ARÁN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7511&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1454;430;190;0,29;0,61
Comarques Gironines;210;460;210;0,27;0,54
Camp de Tarragona;113;562;266;0,21;0,42
Terres de l'Ebre;47;490;239;0,26;0,51
Ponent;87;512;245;0,24;0,46
Comarques Centrals;259;260;122;0,62;1,25
Alt Pirineu i Aran;36;311;146;0,48;0,95
Penedès;168;412;186;0,34;0,67
Total;2374;425;189;0,30;0,62

