Search for name: «ABID». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,222,006
ABID,M,222,006
With the search word (3),M,21,000
ABID HUSSAIN,M,10,000
ABID ALI,M,6,000
MUHAMMAD ABID,M,5,000
With the search particle (7),M/W,159,002
ABIDA,W,110,003
BOUABID,M,16,000
ZINE EL ABIDINE,M,15,000
AABID,M,6,000
ABIDINE,M,4,000
LABID,M,4,000
ZABIDA,W,4,000

