Nombre de la persona: JOSÉ MARTÍN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31809&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;9;1858;831;0,01;0,03
Nacidos entre 1950–1959;27;1367;642;0,03;0,07
Nacidos entre 1960–1969;43;1353;686;0,04;0,08
Nacidos entre 1970–1979;51;1500;756;0,04;0,08
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;9;3655;1826;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;179;2407;1150;0,02;0,05

