Name of person: LUCIANO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37849&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,74,437,173,021,059
Born between 1940–1949,142,404,177,024,053
Born between 1950–1959,165,444,206,020,043
Born between 1960–1969,141,623,301,013,026
Born between 1970–1979,132,742,374,010,020
Born between 1980–1989,81,977,463,008,015
Born between 1990–1999,63,984,486,007,014
Born between 2000–2009,21,1.921,940,002,005
Born between 2010–2019,31,1.518,721,004,008
Born between 2020–2021,8,1.227,602,007,014
Total,858,791,373,011,022

