Nombre de la persona:  ELENA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17760&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;87;110;54;1,91;3,89
Alt Empordà;321;77;37;2,21;4,44
Alt Penedès;188;134;65;1,69;3,39
Alt Urgell;46;96;48;2,25;4,49
Alta Ribagorça;11;70;36;2,78;5,77
Anoia;243;118;55;1,94;3,92
Aran;45;29;11;4,38;9,00
Bages;295;137;70;1,63;3,23
Baix Camp;441;91;43;2,23;4,40
Baix Ebre;141;105;50;1,77;3,58
Baix Empordà;367;68;34;2,65;5,28
Baix Llobregat;1972;98;52;2,37;4,65
Baix Penedès;228;105;53;2,03;4,06
Barcelonès;6038;64;32;2,65;5,09
Berguedà;75;117;62;1,86;3,73
Cerdanya;47;87;38;2,42;4,97
Conca de Barberà;34;123;62;1,69;3,45
Garraf;331;99;52;2,11;4,18
Garrigues;26;143;71;1,37;2,87
Garrotxa;83;143;73;1,39;2,81
Gironès;408;94;45;2,05;4,07
Maresme;1071;95;48;2,32;4,57
Moianès;27;122;60;1,87;3,87
Montsià;141;84;43;2,05;4,14
Noguera;63;119;62;1,60;3,33
Osona;214;153;83;1,30;2,61
Pallars Jussà;45;51;25;3,41;6,98
Pallars Sobirà;14;114;54;1,95;4,02
Pla d'Urgell;58;119;62;1,57;3,22
Pla de l'Estany;56;134;72;1,70;3,39
Priorat;14;130;62;1,52;3,18
Ribera d'Ebre;53;77;34;2,42;4,93
Ripollès;46;122;64;1,80;3,61
Segarra;32;125;63;1,36;2,85
Segrià;519;73;35;2,44;4,95
Selva;458;74;35;2,58;5,22
Solsonès;25;112;57;1,83;3,72
Tarragonès;638;80;41;2,42;4,80
Terra Alta;25;91;41;2,19;4,46
Urgell;71;103;57;1,90;3,85
Vallès Occidental;2177;99;52;2,31;4,54
Vallès Oriental;854;119;59;2,05;4,08
Total;18028;87;44;2,31;4,55

