Nom de la persona:  DIONISIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16514
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;11;861;404;0,10;0,20
Anoia;20;650;301;0,16;0,32
Bages;21;820;379;0,12;0,23
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;118;645;302;0,14;0,29
Baix Penedès;18;664;307;0,16;0,32
Barcelonès;290;671;311;0,13;0,27
Berguedà;5;703;330;0,12;0,25
Garraf;19;738;359;0,12;0,24
Garrigues;4;524;251;0,21;0,40
Gironès;17;977;474;0,09;0,17
Maresme;60;703;322;0,13;0,26
Montsià;5;1178;572;0,07;0,14
Osona;12;1067;502;0,07;0,14
Pallars Jussà;5;357;170;0,38;0,74
Segarra;4;678;340;0,17;0,32
Segrià;25;813;400;0,12;0,23
Selva;16;982;469;0,09;0,18
Tarragonès;38;718;335;0,14;0,29
Vallès Occidental;139;630;288;0,15;0,30
Vallès Oriental;50;733;344;0,12;0,24
Total;948;743;347;0,12;0,25

