Nombre de la persona:  YOUNES (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62633&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;45;455;207;0,31;0,62
Alt Penedès;29;494;226;0,26;0,52
Anoia;13;872;408;0,10;0,21
Bages;32;628;286;0,18;0,36
Baix Camp;53;500;228;0,27;0,54
Baix Ebre;20;503;244;0,25;0,50
Baix Empordà;41;446;199;0,30;0,59
Baix Llobregat;130;609;283;0,16;0,32
Baix Penedès;20;618;283;0,18;0,36
Barcelonès;172;983;462;0,08;0,16
Berguedà;4;789;376;0,10;0,20
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;4;539;260;0,20;0,39
Garraf;16;819;397;0,10;0,21
Garrigues;6;386;189;0,32;0,60
Garrotxa;5;934;462;0,08;0,17
Gironès;57;441;202;0,29;0,58
Maresme;59;712;328;0,13;0,26
Montsià;16;535;258;0,23;0,46
Noguera;6;687;336;0,15;0,29
Osona;46;442;198;0,28;0,55
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;12;411;201;0,32;0,63
Pla de l'Estany;4;701;335;0,12;0,24
Segarra;4;678;340;0,17;0,32
Segrià;25;813;400;0,12;0,23
Selva;28;657;304;0,16;0,31
Tarragonès;50;596;279;0,19;0,38
Urgell;10;479;229;0,27;0,53
Vallès Occidental;109;735;337;0,12;0,24
Vallès Oriental;32;972;459;0,08;0,15
Total;1079;673;307;0,14;0,28

