Nom de la persona:  NAROA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45719
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Urgell;4;513;276;0,20;0,39
Baix Camp;13;1215;647;0,07;0,13
Baix Llobregat;24;1862;1008;0,03;0,06
Barcelonès;44;2873;1471;0,02;0,04
Garraf;7;1470;792;0,04;0,09
Maresme;16;1727;900;0,03;0,07
Segrià;4;2925;1400;0,02;0,04
Selva;5;2259;1143;0,03;0,06
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;36;1541;838;0,04;0,08
Vallès Oriental;17;1493;777;0,04;0,08
Total;211;2167;1150;0,03;0,05

