Nom de la persona:  FRANCISCO RAMON/FRANCISCO RAMÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21444&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;11;730;370;0,14;0,27
Baix Llobregat;35;1414;649;0,04;0,09
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;68;2037;973;0,03;0,06
Garraf;9;1224;569;0,06;0,12
Maresme;20;1491;713;0,04;0,09
Montsià;8;864;430;0,12;0,23
Segrià;20;969;477;0,09;0,19
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;41;1424;661;0,04;0,09
Vallès Oriental;10;2099;1007;0,02;0,05
Total;90;987;502;0,01;0,02

