Cerca de nom: «carmen». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;50016;12,63
CARMEN;D;50016;12,63
Amb la paraula cercada (568);H/D;78699;10,10
MARÍA DEL CARMEN;D;69985;17,68
CARMEN MARIA/CARMEN MARÍA;D;762;0,19
CARMEN ROSA;D;430;0,11
ANA CARMEN;D;183;0,05
CARMEN PILAR;D;139;0,04
CARMEN ELENA;D;128;0,03
CARMEN ISABEL;D;97;0,02
CARMEN CECILIA;D;91;0,02
CARMEN DOLORES;D;85;0,02
CARMEN TERESA;D;80;0,02
ROSA CARMEN;D;76;0,02
CARMEN LUISA;D;75;0,02
ROSA DEL CARMEN;D;73;0,02
CARMEN JULIA;D;72;0,02
CARMEN ALICIA;D;69;0,02
CARMEN LUCÍA;D;65;0,02
CARMEN GLÒRIA/CARMEN GLORIA;D;63;0,02
ANA DEL CARMEN;D;60;0,02
CARMEN MERCEDES;D;58;0,01
ISABEL CARMEN;D;58;0,01
CARMEN VICTÒRIA/CARMEN VICTORIA;D;55;0,01
CARMEN BEATRIZ;D;51;0,01
ROCÍO DEL CARMEN;D;51;0,01
CARMEN ROSARIO;D;47;0,01
ROSARIO DEL CARMEN;D;45;0,01
JOSEFA CARMEN;D;44;0,01
MARY CARMEN;D;44;0,01
CARMEN ELIZABETH;D;42;0,01
CARMEN CRISTINA;D;41;0,01
CARMEN PATRICIA;D;41;0,01
CARMEN ELISA;D;38;0,00
DOLORES CARMEN;D;37;0,00
PATRICIA DEL CARMEN;D;37;0,00
TERESA CARMEN;D;37;0,00
ANA MARIA DEL CARMEN;D;36;0,00
CARMEN AMELIA;D;36;0,00
CARMEN MONTSERRAT;D;36;0,00
CECILIA DEL CARMEN;D;36;0,00
GLORIA DEL CARMEN;D;36;0,00
CARMEN ANTONIA;D;35;0,00
CARMEN JOSEFA;D;35;0,00
CARMEN ROCÍO;D;35;0,00
NURIA CARMEN;D;34;0,00
TERESA DEL CARMEN;D;33;0,00
DOLORES DEL CARMEN;D;32;0,00
LUCÍA DEL CARMEN;D;32;0,00
CARMEN LUZ;D;31;0,00
ANDREA DEL CARMEN;D;30;0,00
CARMEN EMILIA;D;30;0,00
CARMEN JESUS;D;30;0,00
CARMEN MARGARITA;D;30;0,00
CARMEN YOLANDA;D;30;0,00
CARMEN ESTHER;D;29;0,00
CARMEN GABRIELA;D;29;0,00
CARMEN LILIANA;D;28;0,00
ELENA CARMEN;D;28;0,00
FRANCISCA CARMEN;D;28;0,00
SILVIA CARMEN;D;28;0,00
MARGARITA DEL CARMEN;D;27;0,00
CARMEN LORENA;D;26;0,00
CAROLINA DEL CARMEN;D;26;0,00
ISABEL DEL CARMEN;D;26;0,00
JOSE DEL CARMEN;H;26;0,00
MONTSERRAT CARMEN;D;26;0,00
SUSANA CARMEN;D;26;0,00
LAURA CARMEN;D;25;0,00
LORENA DEL CARMEN;D;25;0,00
MERCEDES CARMEN;D;25;0,00
ALICIA DEL CARMEN;D;24;0,00
ANTONIA CARMEN;D;24;0,00
ELIZABETH DEL CARMEN;D;24;0,00
JUANA DEL CARMEN;D;24;0,00
MARINA CARMEN;D;24;0,00
MÍRIAM DEL CARMEN;D;24;0,00
MONICA DEL CARMEN;D;24;0,00
CARMEN BELEN;D;23;0,00
CARMEN SUSANA;D;23;0,00
ESTELA DEL CARMEN;D;23;0,00
LUZ DEL CARMEN;D;23;0,00
SILVIA DEL CARMEN;D;23;0,00
CARMEN DEL ROCIO;D;22;0,00
JUANA CARMEN;D;22;0,00
LIDIA CARMEN;D;22;0,00
SANDRA DEL CARMEN;D;22;0,00
CARMEN JOSEFINA;D;21;0,00
CARMEN VERONICA;D;21;0,00
GLORIA CARMEN;D;21;0,00
IRENE CARMEN;D;21;0,00
MERCEDES DEL CARMEN;D;21;0,00
ROSARIO CARMEN;D;21;0,00
CARMEN ESPERANZA;D;20;0,00
CARMEN INES;D;20;0,00
CARMEN LETICIA;D;20;0,00
CARMEN MILAGROS;D;20;0,00
PILAR CARMEN;D;20;0,00
VERONICA DEL CARMEN;D;20;0,00
ALICIA CARMEN;D;19;0,00
CARMEN ADRIANA;D;19;0,00
CARMEN DELIA;D;19;0,00
CARMEN ELVIRA;D;19;0,00
CARMEN MANUELA;D;19;0,00
CARMEN SOFIA/CARMEN SOFÍA;D;19;0,00
MARIA CARMEN DOLORES;D;19;0,00
MARIA DE CARMEN;D;19;0,00
MARTA CARMEN;D;19;0,00
SÒNIA CARMEN/SONIA CARMEN;D;19;0,00
CARMEN ALEJANDRA;D;18;0,00
CARMEN ANA;D;18;0,00
CARMEN SOLEDAD;D;18;0,00
DANIELA DEL CARMEN;D;18;0,00
ELENA DEL CARMEN;D;18;0,00
LAURA DEL CARMEN;D;18;0,00
MILAGROS DEL CARMEN;D;18;0,00
PILAR DEL CARMEN;D;18;0,00
ADRIANA DEL CARMEN;D;17;0,00
CARMEN ANGELES;D;17;0,00
CARMEN CINTA;D;17;0,00
CARMEN EUGENIA;D;17;0,00
CARMEN LOURDES;D;17;0,00
CARMEN RAMONA;D;17;0,00
CRISTINA CARMEN;D;17;0,00
GLADYS DEL CARMEN;D;17;0,00
MARGARITA CARMEN;D;17;0,00
NANCY DEL CARMEN;D;17;0,00
ANGELES CARMEN;D;16;0,00
BEATRIZ DEL CARMEN;D;16;0,00
CARMEN AURORA;D;16;0,00
CARMEN LIDIA;D;16;0,00
CARMEN MARINA;D;16;0,00
CARMEN PAOLA;D;16;0,00
ELISA DEL CARMEN;D;16;0,00
ESTHER CARMEN;D;16;0,00
KARINA DEL CARMEN;D;16;0,00
PATRÍCIA CARMEN/PATRICIA CARMEN;D;16;0,00
ANTONIA DEL CARMEN;D;15;0,00
CARMEN ALEXANDRA;D;15;0,00
CARMEN ANDREA;D;15;0,00
CARMEN CAROLINA;D;15;0,00
CARMEN DEL ROSARIO;D;15;0,00
CARMEN LAURA;D;15;0,00
CARMEN MARIANA;D;15;0,00
CARMEN NIEVES;D;15;0,00
CARMEN SÒNIA/CARMEN SONIA;D;15;0,00
JESSICA DEL CARMEN;D;15;0,00
SARA CARMEN;D;15;0,00
VICTORIA DEL CARMEN;D;15;0,00
BEATRIZ CARMEN;D;14;0,00
CARMEN AMALIA;D;14;0,00
CARMEN MARIBEL;D;14;0,00
CARMEN MIHAELA;D;14;0,00
CARMEN VIRGINIA;D;14;0,00
CECILIA CARMEN;D;14;0,00
CLAUDIA DEL CARMEN;D;14;0,00
EVA CARMEN;D;14;0,00
JULIA CARMEN;D;14;0,00
LILIANA DEL CARMEN;D;14;0,00
LUCÍA CARMEN;D;14;0,00
LUISA DEL CARMEN;D;14;0,00
MONICA CARMEN;D;14;0,00
SONIA DEL CARMEN;D;14;0,00
ALEJANDRA DEL CARMEN;D;13;0,00
ÁNGELA DEL CARMEN;D;13;0,00
CARMEN AMPARO;D;13;0,00
CARMEN DANIELA;D;13;0,00
CARMEN FRANCISCA;D;13;0,00
CARMEN GRACIELA;D;13;0,00
CARMEN NARCISA;D;13;0,00
CARMEN OLIVA;D;13;0,00
EMILIA CARMEN;D;13;0,00
FATIMA DEL CARMEN;D;13;0,00
GUADALUPE DEL CARMEN;D;13;0,00
LUISA CARMEN;D;13;0,00
MARIANA DEL CARMEN;D;13;0,00
MARITZA DEL CARMEN;D;13;0,00
ANDREA CARMEN;D;12;0,00
ANGELICA DEL CARMEN;D;12;0,00
CARMEN ARACELY;D;12;0,00
CARMEN CELIA;D;12;0,00
CARMEN INMACULADA;D;12;0,00
CARMEN MÒNICA/CARMEN MÓNICA;D;12;0,00
CARMEN RAQUEL;D;12;0,00
CONCEPCION CARMEN;D;12;0,00
CRISTINA DEL CARMEN;D;12;0,00
LIDIA DEL CARMEN;D;12;0,00
MARIELA DEL CARMEN;D;12;0,00
MILAGRO DEL CARMEN;D;12;0,00
RAMONA DEL CARMEN;D;12;0,00
SOLEDAD DEL CARMEN;D;12;0,00
SUSANA DEL CARMEN;D;12;0,00
YOLANDA CARMEN;D;12;0,00
YOLANDA DEL CARMEN;D;12;0,00
ALBA DEL CARMEN;D;11;0,00
CARMEN FELISA;D;11;0,00
CARMEN JUANA;D;11;0,00
CARMEN MAGDALENA;D;11;0,00
CARMEN NOEMI;D;11;0,00
CARMEN NURIA;D;11;0,00
CARMEN SILVIA;D;11;0,00
GABRIELA DEL CARMEN;D;11;0,00
INES CARMEN;D;11;0,00
IRENE DEL CARMEN;D;11;0,00
JÚLIA DEL CARMEN/JULIA DEL CARMEN;D;11;0,00
MARIANELA DEL CARMEN;D;11;0,00
MARISOL DEL CARMEN;D;11;0,00
OLGA CARMEN;D;11;0,00
PAOLA DEL CARMEN;D;11;0,00
SARA DEL CARMEN;D;11;0,00
VALERIA DEL CARMEN;D;11;0,00
VERONICA CARMEN;D;11;0,00
CARMEN HELENA;D;10;0,00
CARMEN IRENE;D;10;0,00
CARMEN LEONOR;D;10;0,00
CARMEN SUYAPA;D;10;0,00
CONSUELO CARMEN;D;10;0,00
DANIELA CARMEN;D;10;0,00
ELSA DEL CARMEN;D;10;0,00
ELVIRA CARMEN;D;10;0,00
KATHERINE DEL CARMEN;D;10;0,00
LOURDES CARMEN;D;10;0,00
MANUELA CARMEN;D;10;0,00
MARINA DEL CARMEN;D;10;0,00
MARLENE DEL CARMEN;D;10;0,00
MIRIAM CARMEN;D;10;0,00
NELLY DEL CARMEN;D;10;0,00
RAQUEL CARMEN;D;10;0,00
RITA DEL CARMEN;D;10;0,00
SOFIA DEL CARMEN;D;10;0,00
AURORA DEL CARMEN;D;9;0,00
CARMEN ANGELICA;D;9;0,00
CARMEN ASUNCION;D;9;0,00
CARMEN CONCEPCION;D;9;0,00
CARMEN DEL MAR;D;9;0,00
CARMEN ENCARNACIÓN;D;9;0,00
CARMEN JUDITH;D;9;0,00
CARMEN KARINA;D;9;0,00
CARMEN MATILDE;D;9;0,00
CARMEN PIEDAD;D;9;0,00
CARMEN TULIA;D;9;0,00
CARMEN VALENTINA;D;9;0,00
CARMEN VANESSA;D;9;0,00
CARMEN VIOLETA;D;9;0,00
DIANA DEL CARMEN;D;9;0,00
EDITH DEL CARMEN;D;9;0,00
ESTER CARMEN;D;9;0,00
FLOR DEL CARMEN;D;9;0,00
GEMMA CARMEN;D;9;0,00
GRACIELA DEL CARMEN;D;9;0,00
INÉS DEL CARMEN;D;9;0,00
INGRID DEL CARMEN;D;9;0,00
JOSEFA DEL CARMEN;D;9;0,00
JOSEFINA DEL CARMEN;D;9;0,00
LILIANA CARMEN;D;9;0,00
LORENA CARMEN;D;9;0,00
LUZ CARMEN;D;9;0,00
MARIA CARMEN PILAR;D;9;0,00
MARIBEL DEL CARMEN;D;9;0,00
MARTA DEL CARMEN;D;9;0,00
MIHAELA CARMEN;D;9;0,00
MIREIA CARMEN;D;9;0,00
NEREA DEL CARMEN;D;9;0,00
NURIA DEL CARMEN;D;9;0,00
PAMELA DEL CARMEN;D;9;0,00
RAQUEL DEL CARMEN;D;9;0,00
SANDRA CARMEN;D;9;0,00
TRINIDAD DEL CARMEN;D;9;0,00
AIDA DEL CARMEN;D;8;0,00
ANGELES DEL CARMEN;D;8;0,00
ARACELY DEL CARMEN;D;8;0,00
BLANCA CARMEN;D;8;0,00
CARMEN ANGELA;D;8;0,00
CARMEN DILIA;D;8;0,00
CARMEN ESTRELLA;D;8;0,00
CARMEN EULALIA;D;8;0,00
CARMEN GUADALUPE;D;8;0,00
CARMEN LILIAN;D;8;0,00
CARMEN MARTA;D;8;0,00
CARMEN MIREYA;D;8;0,00
CARMEN NATALIA;D;8;0,00
CARMEN PAULINA;D;8;0,00
CARMEN RITA;D;8;0,00
CARMEN TRINIDAD;D;8;0,00
CARMEN VANESA;D;8;0,00
CLAUDIA CARMEN;D;8;0,00
ERIKA DEL CARMEN;D;8;0,00
JENNY DEL CARMEN;D;8;0,00
LEONOR CARMEN;D;8;0,00
MARIE CARMEN;D;8;0,00
MARIELA CARMEN;D;8;0,00
NATALIA CARMEN;D;8;0,00
NATÀLIA DEL CARMEN/NATALIA DEL CARMEN;D;8;0,00
NATIVIDAD DEL CARMEN;D;8;0,00
NOELIA DEL CARMEN;D;8;0,00
ROSALIA DEL CARMEN;D;8;0,00
ROXANA DEL CARMEN;D;8;0,00
RUTH DEL CARMEN;D;8;0,00
VANESSA DEL CARMEN;D;8;0,00
VIOLETA DEL CARMEN;D;8;0,00
YESENIA DEL CARMEN;D;8;0,00
AMPARO DEL CARMEN;D;7;0,00
AURORA CARMEN;D;7;0,00
CARMEN ENRIQUETA;D;7;0,00
CARMEN FABIOLA;D;7;0,00
CARMEN FLORENTINA;D;7;0,00
CARMEN JACQUELINE;D;7;0,00
CARMEN MARLENE;D;7;0,00
CARMEN NATIVIDAD;D;7;0,00
CARMEN PAULA;D;7;0,00
CARMEN PAZ;D;7;0,00
CARMEN REMEDIOS;D;7;0,00
CARMEN SARA;D;7;0,00
CARMEN YADIRA;D;7;0,00
CARMEN YAMILETH;D;7;0,00
DELIA DEL CARMEN;D;7;0,00
ELISABET CARMEN;D;7;0,00
ELIZABETH CARMEN;D;7;0,00
ELSA CARMEN;D;7;0,00
ERIKA CARMEN;D;7;0,00
ESTEFANÍA DEL CARMEN;D;7;0,00
EVA DEL CARMEN;D;7;0,00
EVELYN DEL CARMEN;D;7;0,00
