Nom de la persona: DÀMARIS/DÁMARIS/DAMARIS (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14350
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;11;2354;1189;0,01;0,03
Nascuts entre 1960–1969;37;1526;755;0,03;0,07
Nascuts entre 1970–1979;169;618;315;0,13;0,26
Nascuts entre 1980–1989;189;513;266;0,18;0,36
Nascuts entre 1990–1999;172;465;232;0,20;0,41
Nascuts entre 2000–2009;88;727;377;0,10;0,22
Nascuts entre 2010–2019;87;819;421;0,12;0,24
Nascuts entre 2020–2021;16;797;408;0,14;0,29
Total;771;860;453;0,10;0,19

