Nom de la persona:  MARIA PAU/MARÍA PAU (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40503
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Ebre;6;1101;559;0,08;0,15
Barcelonès;23;4814;2399;0,01;0,02
Garrotxa;4;1088;542;0,07;0,14
Gironès;4;2672;1356;0,02;0,04
Maresme;7;2963;1537;0,02;0,03
Montsià;5;1178;607;0,07;0,15
Segrià;8;1859;914;0,04;0,08
Vallès Occidental;10;3544;1810;0,01;0,02
Total;102;3515;1771;0,01;0,03

