Nombre de la persona:  MARTA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41360&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;52551;12;4;8,06;15,71
Italia;145;74;27;1,89;4,12
Ucrania;69;90;50;2,91;5,26
Polonia;53;13;11;5,09;8,52
Rumanía;33;235;129;0,38;0,74
Portugal;32;46;19;2,16;4,72
Brasil;17;170;102;0,80;1,35
Georgia;13;159;79;1,37;2,60
Paraguay;13;85;58;0,84;1,29
Andorra;8;10;5;8,75;17,32
China;7;1465;828;0,11;0,22
Russia;7;300;167;0,27;0,42
Honduras;7;421;268;0,13;0,20
Alemania;7;325;175;0,36;0,71
República Checa;6;63;41;3,82;5,95
Hungría;4;89;52;1,94;3,38
Total;53018;12;4;6,80;13,39

