﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;MARIA/MARÍA;86.083;13,20
4;D;MONTSERRAT;75.720;11,61
6;D;MARÍA DEL CARMEN;69.502;10,66
12;D;MARTA;52.551;8,06
13;D;CARMEN;49.629;7,61
14;D;NÚRIA/NURIA;49.199;7,54
15;D;LAURA;47.750;7,32
18;D;CRISTINA;41.597;6,38
20;D;MARIA TERESA/MARÍA TERESA;39.962;6,13
21;D;JOSEFA;39.519;6,06
22;D;ISABEL;38.187;5,86
25;D;ANA MARIA/ANA MARÍA;34.234;5,25
26;D;ANNA;33.712;5,17
29;D;ANA;32.501;4,98
31;D;ANTÒNIA/ANTONIA;30.379;4,66
33;D;FRANCISCA;30.200;4,63
34;D;MARIA DOLORES/MARÍA DOLORES;29.912;4,59
38;D;DOLORES;28.394;4,35
39;D;SÍLVIA/SILVIA;28.044;4,30
40;D;JÚLIA/JULIA;27.777;4,26
44;D;LAIA;26.444;4,06
47;D;ROSA;25.529;3,92
49;D;ROSA MARIA/ROSA MARÍA;25.294;3,88
50;D;MARIA DEL PILAR/MARÍA DEL PILAR;25.233;3,87
51;D;PAULA;25.062;3,84
53;D;SARA;24.120;3,70
55;D;PILAR;23.569;3,61
58;D;ALBA;23.000;3,53
59;D;MERCEDES;22.665;3,48
61;D;MARIA ISABEL/MARÍA ISABEL;22.372;3,43
62;D;TERESA;22.163;3,40
63;D;MÒNICA/MÓNICA;22.147;3,40
65;D;CARLA;21.748;3,34
66;D;EVA;21.577;3,31
69;D;SANDRA;20.495;3,14
71;D;MIREIA;20.209;3,10
73;D;SÒNIA/SONIA;19.620;3,01
74;D;RAQUEL;19.585;3,00
76;D;MARIA ROSA/MARÍA ROSA;19.234;2,95
79;D;MARIA ÁNGELES/MARÍA ÁNGELES;18.865;2,89
82;D;CONCEPCIÓN;18.264;2,80
83;D;LUCÍA;18.217;2,79
86;D;MARINA;17.807;2,73
88;D;JUANA;17.268;2,65
89;D;GEMMA;17.152;2,63
91;D;YOLANDA;16.699;2,56
94;D;ESTHER;16.307;2,50
95;D;SUSANA;16.236;2,49
96;D;CLÀUDIA/CLAUDIA;16.176;2,48
97;D;MARÍA JOSÉ;16.150;2,48
99;D;ELENA;15.379;2,36
100;D;ANDREA;15.326;2,35
101;D;MANUELA;15.248;2,34
104;D;IRENE;15.011;2,30
106;D;ROSARIO;14.865;2,28
114;D;MARIA LUISA/MARÍA LUISA;14.242;2,18
116;D;MARTINA;13.987;2,14
117;D;ARIADNA;13.534;2,08
118;D;MÍRIAM/MIRIAM;13.356;2,05
121;D;MARGARITA;13.192;2,02
122;D;LÍDIA/LIDIA;13.112;2,01
123;D;ENCARNACIÓN;13.020;2,00
127;D;OLGA;12.761;1,96
128;D;JUDIT;12.452;1,91
131;D;NATÀLIA/NATALIA;12.243;1,88
134;D;AINA;12.093;1,85
139;D;ELISABET;11.153;1,71
140;D;EMMA;11.021;1,69
141;D;PATRÍCIA/PATRICIA;10.952;1,68
144;D;ALÍCIA/ALICIA;10.468;1,61
146;D;GLÒRIA/GLORIA;10.208;1,57
149;D;CLARA;10.166;1,56
150;D;BERTA;10.163;1,56
156;D;JUDITH;9.830;1,51
157;D;ESTER;9.661;1,48
160;D;ÀNGELA/ÁNGELA;9.387;1,44
161;D;MERITXELL;9.263;1,42
162;D;MERCÈ;9.257;1,42
163;D;CAROLINA;9.214;1,41
167;D;JOSEFINA;8.944;1,37
168;D;MARIA JESÚS/MARÍA JESÚS;8.738;1,34
169;D;VERÒNICA/VERÓNICA;8.449;1,30
171;D;MARIA DEL MAR/ MARÍA DEL MAR;8.352;1,28
172;D;MARIA DOLORS/MARÍA DOLORS;8.292;1,27
173;D;ÁNGELES;8.291;1,27
174;D;ROSER;8.273;1,27
175;D;LOURDES;8.256;1,27
176;D;MARIA MERCEDES/MARÍA MERCEDES;8.238;1,26
177;D;MARIA JOSEFA/MARÍA JOSEFA;8.154;1,25
179;D;NOÈLIA/NOELIA;7.973;1,22
180;D;NOA;7.949;1,22
182;D;MARIA ANTONIA/MARÍA ANTONIA;7.771;1,19
183;D;BEATRIZ;7.698;1,18
185;D;SOFÍA/SOFIA;7.657;1,17
186;D;MARIA DEL CARME/MARÍA DEL CARME;7.576;1,16
190;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;7.425;1,14
191;D;NEREA;7.410;1,14
192;D;VICTÒRIA/VICTORIA;7.340;1,13
195;D;ABRIL;7.103;1,09
196;D;INMACULADA;7.060;1,08
199;D;MARIONA;6.965;1,07
200;D;JANA;6.955;1,07
201;D;CARME;6.911;1,06
202;D;ONA;6.866;1,05
204;D;ANNA MARIA/ANNA MARÍA;6.754;1,04
205;D;AINHOA;6.747;1,03
206;D;MAR;6.701;1,03
207;D;VANESSA;6.579;1,01
208;D;JÈSSICA/JESSICA;6.515;1,00
211;D;NOEMÍ/NOEMI;6.461;0,99
213;D;LORENA;6.418;0,98
214;D;EMÍLIA/EMILIA;6.389;0,98
214;D;INÉS;6.389;0,98
216;D;EVA MARIA/EVA MARÍA;6.374;0,98
217;D;MAGDALENA;6.314;0,97
218;D;JOANA;6.259;0,96
220;D;LUISA;6.153;0,94
221;D;HELENA;6.082;0,93
222;D;NEUS;5.971;0,92
