Search for name: «Vidal». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,362,009
VIDAL,M,362,009
With the search word (5),M,45,001
JOSÉ VIDAL,M,17,000
LUIS VIDAL,M,10,000
ANTONIO VIDAL,M,8,000
CARLOS VIDAL,M,6,000
DAVID VIDAL,M,4,000
With the search particle (3),W,36,000
VIDALINA,W,24,000
MARIA VIDALINA,W,7,000
VIDALA,W,5,000

