Nombre de la persona:  LAIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;16307;51;24;3,30;6,43
Comarques Gironines;2600;43;21;3,34;6,70
Camp de Tarragona;1741;52;25;3,25;6,45
Terres de l'Ebre;601;45;23;3,31;6,70
Ponent;1268;41;21;3,44;7,02
Comarques Centrals;1946;29;13;4,68;9,36
Alt Pirineu i Aran;302;33;14;4,05;8,27
Penedès;1818;43;20;3,64;7,26
Total;26583;45;21;3,41;6,71

