Cerca de nom: «GERARDO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1735;0,45
GERARDO;H;1735;0,45
Amb la paraula cercada (93);H;907;0,24
LUIS GERARDO;H;86;0,02
GERARDO ANTONIO;H;58;0,02
GERARDO JOSÉ;H;44;0,01
JOSE GERARDO;H;42;0,01
GERARDO ANDRES;H;31;0,00
CARLOS GERARDO;H;24;0,00
GERARDO ENRIQUE;H;20;0,00
GERARDO MANUEL;H;20;0,00
GERARDO DANIEL;H;19;0,00
GERARDO LUIS;H;19;0,00
JUAN GERARDO;H;19;0,00
FRANCISCO GERARDO;H;16;0,00
MANUEL GERARDO;H;16;0,00
DANIEL GERARDO;H;13;0,00
ANGEL GERARDO;H;11;0,00
ANTONIO GERARDO;H;11;0,00
DIEGO GERARDO;H;11;0,00
GERARDO MIGUEL;H;11;0,00
PABLO GERARDO;H;11;0,00
DAVID GERARDO;H;10;0,00
GERARDO ALBERTO;H;10;0,00
GERARDO ALFREDO;H;10;0,00
GERARDO JAVIER;H;10;0,00
GERARDO JUAN;H;10;0,00
GERARDO MARTIN;H;10;0,00
VICTOR GERARDO;H;10;0,00
ANDRES GERARDO;H;9;0,00
GERARDO GABRIEL;H;9;0,00
GERARDO ARIEL;H;8;0,00
GERARDO FRANCISCO;H;8;0,00
GERARDO IGNACIO;H;8;0,00
GERARDO JESUS;H;8;0,00
GERARDO RAMON;H;8;0,00
JESUS GERARDO;H;8;0,00
JORGE GERARDO;H;8;0,00
CRISTIAN GERARDO;H;7;0,00
EDWIN GERARDO;H;7;0,00
GERARDO ADRIAN;H;7;0,00
GERARDO DAMIAN;H;7;0,00
GERARDO DAVID;H;7;0,00
GERARDO GUSTAVO;H;7;0,00
HECTOR GERARDO;H;7;0,00
EDGAR GERARDO;H;6;0,00
GERARDO AGUSTIN;H;6;0,00
GERARDO DE JESUS;H;6;0,00
GERARDO ERNESTO;H;6;0,00
GERARDO FABIAN;H;6;0,00
GERARDO GERMAN;H;6;0,00
MARCOS GERARDO;H;6;0,00
MAURICIO GERARDO;H;6;0,00
RAUL GERARDO;H;6;0,00
ALEJANDRO GERARDO;H;5;0,00
GERARDO RAUL;H;5;0,00
GERARDO TOMAS;H;5;0,00
JOSUE GERARDO;H;5;0,00
JULIO GERARDO;H;5;0,00
MARIO GERARDO;H;5;0,00
MARTIN GERARDO;H;5;0,00
NELSON GERARDO;H;5;0,00
OSCAR GERARDO;H;5;0,00
RAFAEL GERARDO;H;5;0,00
ALVARO GERARDO;H;4;0,00
ANTHONY GERARDO;H;4;0,00
ARIEL GERARDO;H;4;0,00
CHRISTIAN GERARDO;H;4;0,00
FELIPE GERARDO;H;4;0,00
FREDDY GERARDO;H;4;0,00
GABRIEL GERARDO;H;4;0,00
GERARDO DARIO;H;4;0,00
GERARDO DIEGO;H;4;0,00
GERARDO GONZALO;H;4;0,00
GERARDO GREGORIO;H;4;0,00
GERARDO IVAN;H;4;0,00
GERARDO JOAQUIN;H;4;0,00
GERARDO LEONEL;H;4;0,00
GERARDO RAFAEL;H;4;0,00
GERARDO RODRIGO;H;4;0,00
GERARDO RUBEN;H;4;0,00
GERARDO SANTIAGO;H;4;0,00
GERARDO SEBASTIÁN;H;4;0,00
GUILLERMO GERARDO;H;4;0,00
IVAN GERARDO;H;4;0,00
JAVIER GERARDO;H;4;0,00
JONATHAN GERARDO;H;4;0,00
MARVIN GERARDO;H;4;0,00
MIGUEL GERARDO;H;4;0,00
OMAR GERARDO;H;4;0,00
PEDRO GERARDO;H;4;0,00
RAMON GERARDO;H;4;0,00
RUBEN GERARDO;H;4;0,00
SANTIAGO GERARDO;H;4;0,00
SEBASTIAN GERARDO;H;4;0,00
SERGIO GERARDO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

