Nom de la persona: SÒNIA/SONIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56885
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;18;926;547;0,05;0,08
Nascuts entre 1940–1949;24;1093;612;0,04;0,07
Nascuts entre 1950–1959;91;655;349;0,11;0,21
Nascuts entre 1960–1969;1234;145;76;1,14;2,26
Nascuts entre 1970–1979;12060;10;6;9,20;18,79
Nascuts entre 1980–1989;3874;41;21;3,69;7,41
Nascuts entre 1990–1999;1791;79;38;2,07;4,22
Nascuts entre 2000–2009;741;183;89;0,88;1,82
Nascuts entre 2010–2019;194;477;243;0,26;0,54
Nascuts entre 2020–2021;16;797;408;0,14;0,29
Total;20043;73;37;2,57;5,06

