Nom de la persona: FABIOLA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20149
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;7;1413;839;0,02;0,03
Nascuts entre 1940–1949;22;1152;643;0,04;0,07
Nascuts entre 1950–1959;28;1330;708;0,03;0,06
Nascuts entre 1960–1969;118;685;349;0,11;0,22
Nascuts entre 1970–1979;115;828;408;0,09;0,18
Nascuts entre 1980–1989;99;854;446;0,09;0,19
Nascuts entre 1990–1999;77;837;430;0,09;0,18
Nascuts entre 2000–2009;27;1609;831;0,03;0,07
Nascuts entre 2010–2019;21;2015;1063;0,03;0,06
Nascuts entre 2020–2021;..;..;..;..;..
Total;515;1141;591;0,07;0,13

