﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;RAMON/RAMÓN;580;15,66
3;H;JORDI;461;12,44
5;H;ANTONIO;426;11,50
6;H;JOSÉ;382;10,31
7;H;JAUME;327;8,83
10;H;JOSEP;307;8,29
12;H;MARC;292;7,88
14;H;JOSÉ MARIA/JOSÉ MARÍA;280;7,56
15;H;DAVID;267;7,21
16;H;JOAN;266;7,18
17;H;JUAN;265;7,15
18;H;FRANCISCO;258;6,96
19;H;XAVIER;237;6,40
20;H;JOSEP MARIA;230;6,21
21;H;ALBERT;228;6,15
25;H;MANUEL;214;5,78
26;H;JAIME;210;5,67
34;H;FRANCESC;153;4,13
40;H;GERARD;134;3,62
42;H;ROGER;131;3,54
44;H;MIQUEL;128;3,46
46;H;MOHAMED;127;3,43
48;H;JAVIER;123;3,32
49;H;MIGUEL;122;3,29
50;H;SERGI;120;3,24
52;H;JOEL;117;3,16
53;H;PAU;115;3,10
54;H;ORIOL;114;3,08
55;H;CARLOS;111;3,00
55;H;DANIEL;111;3,00
55;H;JORGE;111;3,00
60;H;ANTONI;109;2,94
63;H;POL;103;2,78
64;H;ARNAU;102;2,75
67;H;ADRIÀ;96;2,59
67;H;EDUARD;96;2,59
71;H;FRANCISCO JAVIER;94;2,54
73;H;ÀNGEL/ÁNGEL;92;2,48
76;H;SALVADOR;89;2,40
77;H;PEDRO;88;2,38
83;H;MOHAMMED;80;2,16
85;H;ÒSCAR/ÓSCAR;79;2,13
86;H;ERIC/ÈRIC/ÉRIC;78;2,11
88;H;JESÚS;77;2,08
88;H;PERE;77;2,08
90;H;FRANCESC XAVIER;76;2,05
90;H;JOSÉ ANTONIO;76;2,05
94;H;ÀLEX/ÁLEX;75;2,02
96;H;ALEIX;72;1,94
98;H;IVAN/IVÁN;71;1,92
103;H;MARTÍ;68;1,84
104;H;GUILLEM;67;1,81
107;H;BIEL;65;1,75
107;H;LLUÍS;65;1,75
109;H;ROBERT;64;1,73
109;H;SANTIAGO;64;1,73
115;H;AHMED;61;1,65
119;H;RAFAEL;58;1,57
123;H;CARLES;57;1,54
125;H;LUIS;56;1,51
125;H;SEBASTIAN/SEBASTIÁN;56;1,51
129;H;ENRIC;53;1,43
129;H;RUBÈN/RUBÉN;53;1,43
129;H;VÍCTOR;53;1,43
135;H;JAN;52;1,40
135;H;NIL;52;1,40
135;H;RAÜL/RAÚL;52;1,40
140;H;ELOI;51;1,38
141;H;ALBERTO;50;1,35
142;H;FERNANDO;49;1,32
142;H;GABRIEL;49;1,32
148;H;SERGIO;48;1,30
153;H;JUAN ANTONIO;46;1,24
155;H;FERRAN;45;1,21
157;H;JOAQUÍN;44;1,19
157;H;JOSÉ LUIS;44;1,19
160;H;ENRIQUE;43;1,16
162;H;JOSÉ MANUEL;42;1,13
166;H;GENÍS;41;1,11
166;H;JUAN CARLOS;41;1,11
166;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,11
