Nombre de la persona:  ABDERRAHMAN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=389&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;409;910;426;0,08;0,17
Comarques Gironines;123;680;312;0,16;0,32
Camp de Tarragona;94;644;304;0,18;0,35
Terres de l'Ebre;26;725;352;0,14;0,28
Ponent;53;734;354;0,14;0,28
Comarques Centrals;76;603;274;0,18;0,37
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;71;708;330;0,14;0,28
Total;857;792;374;0,11;0,22

