Nombre de la persona: ROSAURA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52916&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;43;593;348;0,12;0,19
Nacidos entre 1940–1949;59;661;369;0,10;0,18
Nacidos entre 1950–1959;83;687;362;0,10;0,19
Nacidos entre 1960–1969;54;1162;582;0,05;0,10
Nacidos entre 1970–1979;44;1682;828;0,03;0,07
Nacidos entre 1980–1989;31;2075;1039;0,03;0,06
Nacidos entre 1990–1999;12;3628;1708;0,01;0,03
Nacidos entre 2000–2009;7;4233;2015;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;337;1520;800;0,04;0,09

