﻿Noms de la població. 2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;MARIA/MARÍA;245;12,60
3;D;MONTSERRAT;213;10,96
9;D;NÚRIA/NURIA;171;8,79
11;D;MARTA;158;8,13
14;D;MARÍA DEL CARMEN;134;6,89
15;D;ANNA;133;6,84
17;D;LAURA;117;6,02
22;D;ROSA;104;5,35
25;D;CRISTINA;103;5,30
25;D;MARIA TERESA/MARÍA TERESA;103;5,30
30;D;CARMEN;87;4,47
31;D;LAIA;86;4,42
32;D;JÚLIA/JULIA;84;4,32
34;D;JOSEFA;82;4,22
36;D;ISABEL;81;4,17
37;D;ANA MARIA/ANA MARÍA;79;4,06
39;D;ROSA MARIA/ROSA MARÍA;74;3,81
39;D;SÍLVIA/SILVIA;74;3,81
42;D;MÒNICA/MÓNICA;72;3,70
43;D;ANA;70;3,60
45;D;FRANCISCA;66;3,39
45;D;MIREIA;66;3,39
47;D;ANTÒNIA/ANTONIA;63;3,24
50;D;ALBA;62;3,19
50;D;CARLA;62;3,19
59;D;GEMMA;57;2,93
61;D;CLÀUDIA/CLAUDIA;56;2,88
61;D;EVA;56;2,88
61;D;NATÀLIA/NATALIA;56;2,88
67;D;MARIA ROSA/MARÍA ROSA;55;2,83
67;D;MERCEDES;55;2,83
74;D;DOLORES;53;2,73
76;D;MARIA DOLORES/MARÍA DOLORES;52;2,67
76;D;MARÍA JOSÉ;52;2,67
76;D;MERITXELL;52;2,67
76;D;SARA;52;2,67
83;D;BERTA;49;2,52
87;D;ELENA;47;2,42
87;D;MERCÈ;47;2,42
87;D;TERESA;47;2,42
91;D;CLARA;46;2,37
91;D;MARTINA;46;2,37
95;D;LOURDES;43;2,21
95;D;MARGARITA;43;2,21
100;D;SANDRA;42;2,16
103;D;MARIA DOLORS/MARÍA DOLORS;41;2,11
106;D;MARINA;40;2,06
110;D;MARIA DEL PILAR/MARÍA DEL PILAR;39;2,01
110;D;SÒNIA/SONIA;39;2,01
114;D;ELISABET;38;1,95
116;D;AINA;37;1,90
116;D;ESTHER;37;1,90
116;D;MÍRIAM/MIRIAM;37;1,90
116;D;PILAR;37;1,90
121;D;ARIADNA;36;1,85
121;D;CONCEPCIÓN;36;1,85
121;D;OLGA;36;1,85
124;D;ANDREA;35;1,80
124;D;JUANA;35;1,80
124;D;SUSANA;35;1,80
129;D;IRENE;33;1,70
129;D;JANA;33;1,70
129;D;MARIA ISABEL/MARÍA ISABEL;33;1,70
134;D;JUDITH;32;1,65
134;D;PAULA;32;1,65
137;D;ANNA MARIA/ANNA MARÍA;31;1,59
140;D;JUDIT;30;1,54
140;D;LUCÍA;30;1,54
140;D;MARIA ÁNGELES/MARÍA ÁNGELES;30;1,54
145;D;ÀNGELA/ÁNGELA;29;1,49
145;D;PATRÍCIA/PATRICIA;29;1,49
145;D;ROSER;29;1,49
149;D;GLÒRIA/GLORIA;28;1,44
149;D;MARIA CRISTINA/MARÍA CRISTINA;28;1,44
152;D;ROSARIO;27;1,39
156;D;CARLOTA;26;1,34
156;D;CAROLINA;26;1,34
156;D;ESTER;26;1,34
156;D;IVET;26;1,34
156;D;NEUS;26;1,34
163;D;MARIA LOURDES/MARÍA LOURDES;25;1,29
163;D;MARIA LUISA/MARÍA LUISA;25;1,29
163;D;MARIONA;25;1,29
163;D;ONA;25;1,29
163;D;YOLANDA;25;1,29
170;D;MARIA ANTONIA/MARÍA ANTONIA;24;1,23
170;D;MARIA DEL CARME/MARÍA DEL CARME;24;1,23
174;D;RAQUEL;23;1,18
175;D;ALÍCIA/ALICIA;22;1,13
175;D;EMMA;22;1,13
175;D;INÉS;22;1,13
175;D;LÍDIA/LIDIA;22;1,13
175;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;1,13
182;D;ABRIL;21;1,08
182;D;CARME;21;1,08
182;D;DOLORS;21;1,08
182;D;HELENA;21;1,08
182;D;MANUELA;21;1,08
182;D;MARIA ÀNGELS;21;1,08
189;D;MARIA DEL MAR/ MARÍA DEL MAR;20;1,03
189;D;SOFÍA/SOFIA;20;1,03
189;D;VERÒNICA/VERÓNICA;20;1,03
196;D;ELISENDA;19;0,98
196;D;MARIA ELENA/MARÍA ELENA;19;0,98
196;D;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,98
202;D;CONCEPCIÓ;18;0,93
202;D;JOSEFINA;18;0,93
202;D;MARIA JESÚS/MARÍA JESÚS;18;0,93
213;D;ADRIANA;17;0,87
213;D;AINHOA;17;0,87
213;D;BEATRIZ;17;0,87
213;D;BLANCA;17;0,87
213;D;MARIA MERCÈ/MARÍA MERCÈ;17;0,87
220;D;ENCARNACIÓN;16;0,82
220;D;JÈSSICA/JESSICA;16;0,82
224;D;ALEJANDRA;15;0,77
224;D;JOANA;15;0,77
224;D;MAR;15;0,77
231;D;ALEXANDRA;14;0,72
231;D;ARLET;14;0,72
231;D;EMÍLIA/EMILIA;14;0,72
231;D;GINA;14;0,72
231;D;MATILDE;14;0,72
231;D;TÀNIA/TANIA;14;0,72
231;D;VICTÒRIA/VICTORIA;14;0,72
249;D;AMÀLIA/AMALIA;13;0,67
249;D;ASUNCIÓN;13;0,67
249;D;ELISABETH;13;0,67
249;D;ELVIRA;13;0,67
249;D;GEORGINA;13;0,67
249;D;MAGDALENA;13;0,67
249;D;MARÍA DE LOS ÁNGELES;13;0,67
249;D;NORA;13;0,67
249;D;VALENTINA;13;0,67
268;D;AGNÈS;12;0,62
268;D;ALÈXIA/ALEXIA;12;0,62
268;D;ANA ISABEL;12;0,62
268;D;ENRIQUETA;12;0,62
268;D;EULÀLIA/EULALIA;12;0,62
268;D;INMACULADA;12;0,62
268;D;IRIS;12;0,62
268;D;NINA;12;0,62
268;D;NOÈLIA/NOELIA;12;0,62
268;D;TATIANA;12;0,62
284;D;DANIELA;11;0,57
284;D;ELISA;11;0,57
284;D;FRANCESCA;11;0,57
284;D;LARA;11;0,57
284;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;11;0,57
284;D;MARIA JOSEFA/MARÍA JOSEFA;11;0,57
284;D;NATIVIDAD;11;0,57
298;D;BEGOÑA;10;0,51
298;D;CATALINA;10;0,51
298;D;CHLOE/CHLÓE;10;0,51
298;D;LEONOR;10;0,51
298;D;LORENA;10;0,51
298;D;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,51
298;D;MARIANA;10;0,51
298;D;NIEVES;10;0,51
298;D;PURIFICACIÓN;10;0,51
298;D;QUERALT;10;0,51
298;D;VANESSA;10;0,51
312;D;AINARA;9;0,46
312;D;BÀRBARA/BÁRBARA;9;0,46
312;D;ESPERANZA;9;0,46
312;D;ESTEFANIA/ESTEFANÍA;9;0,46
312;D;FÀTIMA/FÁTIMA;9;0,46
312;D;HERMÍNIA/HERMINIA;9;0,46
312;D;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,46
312;D;MARIA INMACULADA/MARÍA INMACULADA;9;0,46
312;D;MARIA NIEVES/MARÍA NIEVES;9;0,46
312;D;RAMONA;9;0,46
312;D;TRINIDAD;9;0,46
312;D;ZOÈ/ZOÉ/ZOE;9;0,46
341;D;ANA BELÉN;8;0,41
341;D;ARACELI;8;0,41
341;D;ARES;8;0,41
341;D;ARIANA;8;0,41
341;D;AURORA;8;0,41
341;D;CECÍLIA/CECILIA;8;0,41
