Name of person:  ZOHRA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63716&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,8,620,327,018,036
Alt Empordà,62,352,185,043,086
Alt Penedès,27,517,281,024,049
Anoia,10,1.033,550,008,016
Bages,53,451,250,029,058
Baix Camp,25,804,427,013,025
Baix Ebre,5,1.237,617,006,013
Baix Empordà,38,470,259,027,055
Baix Llobregat,101,710,382,012,024
Baix Penedès,58,306,160,052,103
Barcelonès,210,841,439,009,018
Berguedà,7,560,295,017,035
Conca de Barberà,5,464,247,025,051
Garraf,14,895,464,009,018
Gironès,24,794,422,012,024
Maresme,135,446,244,029,058
Montsià,13,612,312,019,038
Osona,15,926,490,009,018
Pla d'Urgell,8,547,285,022,044
Pla de l'Estany,8,447,237,024,048
Ripollès,5,500,260,020,039
Segarra,4,678,339,017,036
Segrià,33,662,345,016,031
Selva,23,751,396,013,026
Tarragonès,47,622,333,018,035
Urgell,5,771,404,013,027
Vallès Occidental,163,577,309,017,034
Vallès Oriental,78,566,309,019,037
Total,1.200,631,339,015,030

