Nom de la persona:  YAHYA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61457
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;45;455;207;0,31;0,62
Alt Penedès;26;534;245;0,23;0,47
Anoia;29;528;243;0,23;0,46
Bages;44;507;226;0,24;0,49
Baix Camp;29;721;337;0,15;0,30
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;28;583;269;0,20;0,41
Baix Llobregat;58;1018;477;0,07;0,14
Baix Penedès;22;591;270;0,20;0,39
Barcelonès;111;1404;654;0,05;0,10
Berguedà;7;560;266;0,17;0,35
Conca de Barberà;4;539;260;0,20;0,39
Garraf;5;1834;863;0,03;0,06
Gironès;33;654;302;0,17;0,34
Maresme;59;712;328;0,13;0,26
Montsià;7;946;468;0,10;0,20
Noguera;6;687;336;0,15;0,29
Osona;14;973;458;0,08;0,17
Pla d'Urgell;15;367;181;0,40;0,79
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;36;629;303;0,17;0,33
Selva;15;1033;500;0,08;0,17
Tarragonès;43;655;303;0,16;0,33
Vallès Occidental;87;835;394;0,09;0,19
Vallès Oriental;34;931;439;0,08;0,16
Total;805;833;394;0,10;0,21

