Nombre de la persona: MARIA LAURA/MARÍA LAURA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40389&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;15;1011;593;0,04;0,06
Nacidos entre 1940–1949;30;985;550;0,05;0,09
Nacidos entre 1950–1959;66;796;421;0,08;0,15
Nacidos entre 1960–1969;115;701;357;0,11;0,21
Nacidos entre 1970–1979;219;523;270;0,17;0,34
Nacidos entre 1980–1989;207;482;251;0,20;0,40
Nacidos entre 1990–1999;87;757;391;0,10;0,21
Nacidos entre 2000–2009;20;1988;1010;0,02;0,05
Nacidos entre 2010–2019;8;3960;1982;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;768;862;455;0,10;0,19

