Name of person:  MEL (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42521&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,121,2.247,1.189,002,005
Comarques Gironines,20,2.337,1.206,003,005
Camp de Tarragona,13,2.436,1.274,002,005
Terres de l'Ebre,4,2.554,1.252,002,004
Ponent,14,1.834,887,004,008
Comarques Centrals,24,1.233,649,006,012
Alt Pirineu i Aran,6,952,489,008,016
Penedès,11,2.358,1.263,002,004
Total,213,2.144,1.137,003,005

