Name of person:  JAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28116&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,62,151,73,136,268
Alt Empordà,181,153,81,125,249
Alt Penedès,245,96,54,221,442
Alt Urgell,52,80,42,254,508
Alta Ribagorça,9,90,48,227,439
Anoia,258,112,62,206,409
Aran,23,93,49,224,437
Bages,376,106,56,208,419
Baix Camp,233,172,86,118,239
Baix Ebre,95,162,81,119,236
Baix Empordà,228,124,64,165,330
Baix Llobregat,1.072,160,80,129,262
Baix Penedès,106,195,97,094,188
Barcelonès,2.242,178,93,098,205
Berguedà,97,92,43,241,482
Cerdanya,40,106,60,206,401
Conca de Barberà,47,90,44,233,455
Garraf,244,135,68,156,315
Garrigues,30,119,59,158,301
Garrotxa,146,82,42,244,484
Gironès,426,87,47,215,433
Maresme,950,108,54,206,417
Moianès,50,52,31,347,671
Montsià,84,154,81,122,242
Noguera,66,111,54,168,323
Osona,371,95,49,225,446
Pallars Jussà,23,116,57,174,340
Pallars Sobirà,25,54,31,348,676
Pla d'Urgell,52,135,65,140,273
Pla de l'Estany,74,91,44,225,451
Priorat,15,125,66,162,310
Ribera d'Ebre,26,164,83,119,233
Ripollès,45,124,59,176,353
Segarra,42,97,51,178,340
Segrià,275,146,73,129,256
Selva,296,125,63,167,329
Solsonès,39,73,34,286,564
Tarragonès,243,203,103,092,186
Terra Alta,18,123,67,158,310
Urgell,56,127,58,150,295
Vallès Occidental,1.823,117,58,194,395
Vallès Oriental,731,133,67,175,351
Total,11.516,139,73,148,300

