Búsqueda de nombre: «ALIN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;82;0,01
ALIN;H;72;0,02
ALIN;M;10;0,00
Con la palabra buscada (38);H;248;0,06
ALIN CONSTANTIN;H;14;0,00
ALIN GABRIEL;H;13;0,00
ALIN FLORIN;H;10;0,00
IONUT ALIN;H;10;0,00
MARIUS ALIN;H;10;0,00
ALIN COSMIN;H;8;0,00
ALIN CRISTIAN;H;8;0,00
ALIN IONUT;H;8;0,00
ALIN MARIUS;H;8;0,00
CONSTANTIN ALIN;H;8;0,00
DANIEL ALIN;H;8;0,00
ALIN ANDREI;H;7;0,00
ALIN MARIAN;H;7;0,00
GHEORGHE ALIN;H;7;0,00
MIHAI ALIN;H;7;0,00
ADRIAN ALIN;H;6;0,00
ALIN DANIEL;H;6;0,00
ALIN IOAN;H;6;0,00
ALIN NICOLAE;H;6;0,00
ALIN VASILE;H;6;0,00
FLORIN ALIN;H;6;0,00
IOAN ALIN;H;6;0,00
NICOLAE ALIN;H;6;0,00
VASILE ALIN;H;6;0,00
ALEXANDRU ALIN;H;5;0,00
ALIN ADRIAN;H;5;0,00
ALIN CATALIN;H;5;0,00
ALIN SEBASTIAN;H;5;0,00
STEFAN ALIN;H;5;0,00
ALIN ÀLEXANDRU;H;4;0,00
ALIN MIHAI;H;4;0,00
ALIN STELIAN;H;4;0,00
BOGDAN ALIN;H;4;0,00
CRISTIAN ALIN;H;4;0,00
DORIN ALIN;H;4;0,00
GEORGE ALIN;H;4;0,00
MIHAITA ALIN;H;4;0,00
SORIN ALIN;H;4;0,00
Con la partícula buscada (336);H/M;11452;1,47
CATALINA;M;5998;1,52
ALINA;M;1033;0,26
GALINA;M;382;0,10
MARIA CATALINA/MARÍA CATALINA;M;279;0,07
ROSALINA;M;276;0,07
CRISTOBALINA;M;243;0,06
ALINE;M;171;0,04
CATALIN;H;155;0,04
ROSALINDA;M;97;0,02
MADALINA;M;93;0,02
CATALINA MARIA/CATALINA MARÍA;M;79;0,02
ALINA MARIA/ALINA MARÍA;M;55;0,01
ALINA ELENA;M;45;0,01
CALIN;H;36;0,00
ANA CATALINA;M;32;0,00
KATALIN;M;32;0,00
IDALINA;M;31;0,00
HALINA;M;29;0,00
MARIA MADALINA;M;29;0,00
LAURA CATALINA;M;28;0,00
ELENA MADALINA;M;26;0,00
ELENA ALINA;M;25;0,00
CATALINO;H;24;0,00
VIDALINA;M;24;0,00
MARIA ALINA/MARÍA ALINA;M;23;0,00
ANDREEA MADALINA;M;22;0,00
VITALINA;M;22;0,00
ALINA DANIELA;M;21;0,00
CONSTANTIN CATALIN;H;21;0,00
MADALIN;H;21;0,00
MÀRIUS CATALIN;H;21;0,00
ZALINA;M;21;0,00
CATALINA ANDREA;M;20;0,00
DIANA CATALINA;M;20;0,00
IONUT CATALIN;H;19;0,00
KATALINA;M;19;0,00
MADALINA ELENA;M;19;0,00
CATALINA ISABEL;M;18;0,00
ALINA CRISTINA;M;17;0,00
ALINA GABRIELA;M;17;0,00
CATALIN IONUT;H;17;0,00
MARIANA ALINA;M;17;0,00
MIHAELA ALINA;M;17;0,00
PAULA CATALINA;M;17;0,00
ALINA IOANA;M;16;0,00
CRISTALINA;M;16;0,00
MIHAI CATALIN;H;16;0,00
ALINA GEORGIANA;M;15;0,00
ALINA MIHAELA;M;15;0,00
ALINA NICOLETA;M;15;0,00
ANDREA CATALINA;M;15;0,00
CRISTINA ALINA;M;15;0,00
PALINA;M;15;0,00
ROSA CATALINA;M;15;0,00
CATALINA ELENA;M;14;0,00
ELENA CATALINA;M;14;0,00
SANDRA CATALINA;M;14;0,00
ALINA MARIANA;M;13;0,00
FLORIN CATALIN;H;13;0,00
GABRIEL CATALIN;H;13;0,00
KALINA;M;13;0,00
ROSALINO;H;13;0,00
JIALIN;M;12;0,00
MALINA;M;12;0,00
ALINA FLORENTINA;M;11;0,00
CATALINA SOFIA;M;11;0,00
SALINA;M;11;0,00
YALING;M;11;0,00
ANDREEA CATALINA;M;10;0,00
ANDREI CATALIN;H;10;0,00
CALINA;M;10;0,00
CATALIN CONSTANTIN;H;10;0,00
CATALIN VASILE;H;10;0,00
CATALINA ANTONIA;M;10;0,00
GALIN;H;10;0,00
IONELA ALINA;M;10;0,00
IONELA MADALINA;M;10;0,00
ADRIANA CATALINA;M;9;0,00
ALEXANDRU CATALIN;H;9;0,00
ALINA ANDREEA;M;9;0,00
ALINNE;M;9;0,00
ANDREEA ALINA;M;9;0,00
CATALINA ROSA;M;9;0,00
DANIELA MADALINA;M;9;0,00
GEORGIANA ALINA;M;9;0,00
GEORGIANA MADALINA;M;9;0,00
IONUT MADALIN;H;9;0,00
JIALIN;H;9;0,00
MADALINA IOANA;M;9;0,00
MARIUS MADALIN;H;9;0,00
NICOLETA ALINA;M;9;0,00
RIZALINA;M;9;0,00
ROBERT CATALIN;H;9;0,00
SOFÍA CATALINA;M;9;0,00
ALINA ALEXANDRA;M;8;0,00
ALINA CLAUDIA;M;8;0,00
ALINA IONELA;M;8;0,00
ALINA ROXANA;M;8;0,00
ALINE CRISTINA;M;8;0,00
CATALIN DUMITRU;H;8;0,00
CATALINA ALEJANDRA;M;8;0,00
CATALINA BELEN;M;8;0,00
CATALINA MONTSERRAT;M;8;0,00
CRISTINA MADALINA;M;8;0,00
MADALINA IONELA;M;8;0,00
MADALINA MARIA;M;8;0,00
MARIA ROSALINA;M;8;0,00
MARIANA CATALINA;M;8;0,00
NICOLAE CATALIN;H;8;0,00
SILVIA CATALINA;M;8;0,00
ALEXANDRA CATALINA;M;7;0,00
ALINA FLORINA;M;7;0,00
ALINA IULIANA;M;7;0,00
ALINA LOREDANA;M;7;0,00
ANA ALINA;M;7;0,00
CALIN IOAN;H;7;0,00
CATALIN ALEXANDRU;H;7;0,00
CATALIN GABRIEL;H;7;0,00
CATALIN MARIAN;H;7;0,00
CATALIN MIHAI;H;7;0,00
CATALINA ALEXANDRA;M;7;0,00
CATALINA ANA;M;7;0,00
CATALINA TERESA;M;7;0,00
DANIEL CATALIN;H;7;0,00
GEORGE CATALIN;H;7;0,00
ISABEL CATALINA;M;7;0,00
JIALING;M;7;0,00
MADALIN IONUT;H;7;0,00
MADALINA ANDREEA;M;7;0,00
MARIA VIDALINA;M;7;0,00
MARTA CATALINA;M;7;0,00
NATALIA CATALINA;M;7;0,00
STALIN ANDRES;H;7;0,00
VICTORIA CATALINA;M;7;0,00
ALEXANDRU MADALIN;H;6;0,00
ALINA DIANA;M;6;0,00
ALINA DORINA;M;6;0,00
ALINA MIRELA;M;6;0,00
ALINA RODICA;M;6;0,00
ALINA SIMONA;M;6;0,00
ALINA TEODORA;M;6;0,00
ALINDA;M;6;0,00
BALINT;H;6;0,00
CALIN FLORIN;H;6;0,00
CATALIN ANDREI;H;6;0,00
CATALIN DANIEL;H;6;0,00
CATALIN MARIUS;H;6;0,00
CATALINA FRANCISCA;M;6;0,00
CATALINA GABRIELA;M;6;0,00
CATALINA IGNACIA;M;6;0,00
CATALINA JUANA;M;6;0,00
CATALINA PAZ;M;6;0,00
CLAUDIA CATALINA;M;6;0,00
CRISTINA CATALINA;M;6;0,00
EVA CATALINA;M;6;0,00
FRANCISCA CATALINA;M;6;0,00
GUENDALINA;M;6;0,00
IOANA CATALINA;M;6;0,00
ION CATALIN;H;6;0,00
IVALIN;H;6;0,00
JOSE STALIN;H;6;0,00
JUANA CATALINA;M;6;0,00
KALIN;H;6;0,00
KALINKA;M;6;0,00
LAURA ALINA;M;6;0,00
LUCIA CATALINA;M;6;0,00
MADALINA ALEXANDRA;M;6;0,00
MADALINA FLORENTINA;M;6;0,00
MADALINA GABRIELA;M;6;0,00
MALIN;M;6;0,00
MARIAN CATALIN;H;6;0,00
MIHAELA CATALINA;M;6;0,00
MIRCEA CATALIN;H;6;0,00
NATALINA;M;6;0,00
OANA MADALINA;M;6;0,00
PAULA ALINA;M;6;0,00
RALUCA MADALINA;M;6;0,00
ROSALINE;M;6;0,00
ROXANA MADALINA;M;6;0,00
RUTH CATALINA;M;6;0,00
SANTA CATALINA;M;6;0,00
SARA CATALINA;M;6;0,00
SHALINI;M;6;0,00
STALIN;H;6;0,00
YALIN;M;6;0,00
ADALINA;M;5;0,00
ADALINDA;M;5;0,00
ADRIAN CATALIN;H;5;0,00
ALINA IRINA;M;5;0,00
ALINA LAURA;M;5;0,00
ALINA MADALINA;M;5;0,00
ALINA PAULA;M;5;0,00
ALINA RAMONA;M;5;0,00
ALINA STEFANIA;M;5;0,00
ALINA VIORICA;M;5;0,00
ANA MARIA MADALINA;M;5;0,00
ANGELA CATALINA;M;5;0,00
