Name of person:  LOLA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37193&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,1.594,408,226,032,063
Comarques Gironines,201,472,256,026,052
Camp de Tarragona,105,591,313,020,039
Terres de l'Ebre,22,812,411,012,025
Ponent,42,842,431,011,023
Comarques Centrals,60,711,383,014,029
Alt Pirineu i Aran,25,389,208,034,068
Penedès,173,400,218,035,069
Total,2.222,437,240,029,056

