Name of person: AUGUST (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8774&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,8,1.329,542,002,006
Born between 1940–1949,16,1.362,602,003,006
Born between 1950–1959,15,1.973,966,002,004
Born between 1960–1969,36,1.560,793,003,007
Born between 1970–1979,22,2.889,1.508,002,003
Born between 1980–1989,11,4.857,2.532,001,002
Born between 1990–1999,11,3.887,2.061,001,002
Born between 2000–2009,12,2.856,1.444,001,003
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,136,2.897,1.396,002,004

