Nom de la persona:  VIRGILIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60049
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Anoia;4;1742;806;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;45;1218;568;0,05;0,11
Barcelonès;105;1472;694;0,05;0,10
Garraf;9;1224;569;0,06;0,12
Maresme;17;1657;793;0,04;0,07
Segrià;8;1859;946;0,04;0,07
Selva;5;2259;1117;0,03;0,06
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;26;1893;875;0,03;0,06
Vallès Oriental;17;1493;717;0,04;0,08
Total;284;1722;810;0,04;0,07

