Nombre de la persona: LILIANA MARIA/LILIANA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36607&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;2057;0,00;0,01
Nacidos entre 1960–1969;18;2514;1223;0,02;0,03
Nacidos entre 1970–1979;31;2200;1074;0,02;0,05
Nacidos entre 1980–1989;21;2891;1417;0,02;0,04
Nacidos entre 1990–1999;5;7639;3470;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;85;4033;2012;0,01;0,02

