Nom de la persona:  DYLAN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16968
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;1892;432;186;0,29;0,60
Colòmbia;24;264;128;0,44;0,96
Bolívia;14;243;111;0,59;1,27
Itàlia;11;721;349;0,14;0,26
Regne Unit;10;187;116;0,41;0,72
Equador;9;105;69;0,38;0,71
República Dominicana;8;189;119;0,43;0,86
Romania;7;1293;654;0,08;0,17
Països Baixos;6;82;51;0,62;1,13
Hondures;5;726;282;0,10;0,29
França;4;720;336;0,10;0,20
Estats Units d'Amèrica;4;67;29;0,43;0,88
Total;2030;455;204;0,26;0,53

